"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Marle"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Orange"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulonnais"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ier_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Othée"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Chalon-Arlay"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Cabochiens"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisant"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crannes-en-Champagne"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_décapitation"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourguignons"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_entre_Armagnacs_et_Bourguignons"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canche_(fleuve)"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_courtoise"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(titre)"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_civile_entre_Armagnacs_et_Bourguignons"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_des_Essarts"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1414"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Boulogne"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Schnerb"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éperlecques"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waléran_III_de_Luxembourg-Ligny"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Orléans"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_(militaire)"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguerrand_de_Monstrelet"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carreau_d'arbalète"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_II,_Duke_of_Burgundy.jpg"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biaurinville-éruinnes_dech_catiau_des_Lianes.jpg"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armagnacs"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Guyenne"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vigiles_du_roi_Charles_VII_56.jpg"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_Le_Meingre"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marle"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonnel_de_Bournonville"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_d'Alençon_(Valois)"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleaume_de_Bournonville"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisure"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois-Bourgogne"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Bournonville"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/40956270"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageLength",24308
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_civile_entre_Armagnacs_et_Bourguignons"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Soissons"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1414"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_décapitation"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Siècle"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Présentation_en_ligne"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Enguerrand_de_Bournonville?oldid=191462297&ns=0"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_II,_Duke_of_Burgundy.jpg"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vigiles_du_roi_Charles_VII_56.jpg"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marle-sur-Serre_(Aisne)_église,_gisant.jpg"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biaurinville-éruinnes_dech_catiau_des_Lianes.jpg"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Bertrand_Schnerb"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/charte","militaire"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/collection","Cultures et civilisations médiévales"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/date",1997
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/dateDeNaissance","vers 1368"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Soissons"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/nom","Enguerrand de Bournonville"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/pagesTotales",384
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/titre","Enguerrand de Bournonville et les siens. Un lignage noble du Boulonnais aux XIVe et XVe siècles"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/éditeur","Presses de l'Université de Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/Famille_de_Bournonville"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/numéroDansCollection",14
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/enfant","http://fr.dbpedia.org/resource/Antoine_de_Bournonville"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/sépulture","église Saint-Médard de Soissons"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/fratrie","http://fr.dbpedia.org/resource/Aleaume_de_Bournonville"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://fr.dbpedia.org/property/titreDeNoblesse","http://fr.dbpedia.org/resource/Écuyer_(gentilhomme)"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Biaurinville-éruinnes_dech_catiau_des_Lianes.jpg?width=300"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Enguerrand_de_Bournonville"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Enguerrand_de_Bournonville_(v.1368-1414).svg"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/abstract","Enguerrand de Bournonville, né vers 1368 et mort exécuté le 26 mai 1414 à Soissons est un chef de guerre au service du duc de Bourgogne Jean sans Peur pendant la Guerre de Cent Ans, plus précisément pendant la guerre civile entre Armagnacs et Bourguignons. Il est issu d'un lignage noble de seigneurs du Boulonnais qui a donné plusieurs capitaines. Il y possède plusieurs seigneuries. Entré au service des ducs de Bourgogne comme simple écuyer d'écurie, il combat dans le pays de Liège, en Italie, en Île-de-France, dans le Berry et en Picardie et s'affirme comme un chef militaire de premier plan. Capitaine de Soissons pour le duc de Bourgogne, il y meurt exécuté par ordre du roi Charles VI après la prise de cette ville. Un chroniqueur le qualifie alors de « fleur de tous les capitaines de France ». Le camp bourguignon conserve ensuite sa mémoire. Au XIXe siècle, on croit retrouver son tombeau dans l'église de Marle et on le reconstruit, mais cette tombe était plutôt celle de son fils Antoine de Bournonville."
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q109769646"
