"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/temps","171.0"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/temps","245.0"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/temps","181.0"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/temps","206.0"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/temps","218.0"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/titre","Bridge"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bridge_(album_de_Joey_Cape)"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/albumRuntime",2228.0
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/releaseDate",2008-10-21
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/releaseDate",2008-09-29
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/runtime",2228.0
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/Work/runtime","37.13333333333333"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/abstract","Bridge est le premier album solo de Joey Cape (Lagwagon, Bad Astronaut) sorti le 29 septembre 2008 aux États-Unis sur et le 21 octobre 2008 en Europe chez . Contrairement aux travaux de Joey Cape avec ses groupes, les morceaux de l'album sont acoustiques et alternatifs; tout comme ceux de l'album Acoustic avec Tony Sly. Dans le livret Joey Cape décrit cet album solo comme un ""rite de passage"". Cinq morceaux sont des versions acoustiques de chansons sorties sur l'EP de Lagwagon, . Ce sont: ""Errands"", ""B Side"", ""Memoirs and Landmines"", ""No Little Pill"" et ""Mission Unaccomplished""."
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Joey_Cape"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Who_Wants_to_Get_Down%3F"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Acoustic_(album_de_Joey_Cape_et_Tony_Sly)"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_acoustique"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q7632339"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Suburban_Home"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Bad_Taste_Records"
