"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Toggenburg"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbe"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zurich"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Baden"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Jakob_Scheuchzer"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accademia_Clementina"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Ferdinando_Marsigli"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrostologie"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scheuchzeria_palustris"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grave_(titre)"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1738"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Charles_de_Prague"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allgemeine_Deutsche_Biographie"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ETH-BIB-Scheuchzer,_Johannes_(1684_-1738)-Portrait-Portr_12168.tif"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Léopoldine"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageLength",3518
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zurich"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1684"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1738"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Johannes_Gaspar_Scheuchzer?oldid=179999782&ns=0"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Johannes_Gaspar_Scheuchzer"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Zurich"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/abstract","Johannes Gaspar Scheuchzer (1684 - 1738) était un médecin et botaniste suisse."
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
