"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Osaka"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Marine_impériale_japonaise_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Yūgumo"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1943"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1942"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ōnami_(destroyer,_1942)?oldid=180967894&ns=0"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.25
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.817
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/fr","USS Dyson"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/fr","USS Charles Ausburne"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/fr","USS Claxton"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/géolocalisation","Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/langueOriginale","de"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/latitude",-5.25
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/lieu","Annapolis, Md"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/lieu","Annapolis, Maryland"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/longitude",153.817
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/nom","Chesneau"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/nom","Whitley"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/nom","Mickel"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/nom","Jung"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/nom","Jentschura"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/nom","Ōnami"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/nom","Campbell"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/oclc",415654952
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/oclc",34017123
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/oclc",931766183
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/pagesTotales",456
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/pagesTotales",320
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/prénom","Roger"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/prénom","Dieter"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/prénom","M. J."
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/prénom","Hansgeorg"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/prénom","Peter"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/responsabilité","édt."
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/sousTitre","an international encyclopedia"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/statut","--11-25"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/texte","USS Charles Ausburne"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/texte","Dyson"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/texte","Claxton"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/titre","Conway's All the world's fighting ships, 1922-1946"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/titre","Warships of the Imperial Japanese Navy, 1869–1945"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/titre","Destroyers of World War Two"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/titre","Naval Weapons of World War II"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/titreOriginal","Japanischen Kriegsschiffe, 1869-1945"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/trad","USS Dyson"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/trad","USS Charles Ausburne"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/trad","USS Claxton"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/éditeur","Naval Institute Press"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/éditeur","United States Naval Institute"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/éditeur","Conway Maritime Press"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Classe_Yūgumo"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/lancement",1942-12-29
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/réimpression",2001
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/traducteur","Antony Preston & J.D. Brown"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/équipage",228
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Chantiers_navals_Fujinagata"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/armement","* 6 × canons de 
* 8 × canons de 25 mm Type 96
* 2 tubes lance-torpilles de  
* 18 × charges de profondeur"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://fr.dbpedia.org/property/propulsion","*3 ×  chaudières à tubes d'eau
*2 × turbines à vapeur Kampon"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ōnami_(destroyer,_1942)"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(153.81666564941 -5.25)"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/abstract","L'Ōnami (大波) était un destroyer de classe Yūgumo en service dans la Marine impériale japonaise pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Chantiers_navals_Fujinagata"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b88674"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b76587"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b10045"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b156968"
"nodeID://b10045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b76587","http://www.georss.org/georss/point","-5.25 153.81666666666666"
"nodeID://b88674","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.25
"nodeID://b156968","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.817
