"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_le_Carré"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_transneptunien"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Jewitt"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_1950"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Luu"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_provisoire"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1612)_Hirose"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1614)_Goldschmidt"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Chloris"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charon_(lune)"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageLength",2400
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_prédécouverte_en_1929"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Chloris"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_professionnel"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_1950"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MPCdb"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(1613)_Smiley?oldid=190790758&ns=0"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/albédo",0.0883
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/anomalieMoyenne",207.969
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/aphélie",0.5168
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/aphélieUa",3.4546
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(1614)_Goldschmidt"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/argumentDuPérihélie",126.446
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(1612)_Hirose"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/date",1950-09-16
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/datePrédécouverte",1929-02-02
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/demiGrandAxe",0.4091
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/demiGrandAxeUa",2.7348
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/dimensions","21.1"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Sylvain_Arend"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/désignations",1941
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/désignations",1950
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/désignations",1952
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/désignations","1929.0"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/désignations",1988
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/excentricité",0.2604
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/inclinaison",7.96964
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/magnitude",11.63
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/nom","Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/nœudAscendant",320.899
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/origineNom","http://fr.dbpedia.org/resource/Charles_Hugh_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/périhélie",0.3033
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/périhélieUa",2.0273
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/périodeDeRotation",3.38
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/périodeDeRotationAlt","291600.0"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/périodeDeRévolution",1657.48
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://fr.dbpedia.org/property/époque",2008-05-14
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(1613)_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Sylvain_Arend"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Charles_Hugh_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/absoluteMagnitude",11.699999999999999
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/abstract","(1613) Smiley (1950 SD) est un astéroïde de la ceinture principale découvert le 16 septembre 1950 par Sylvain Arend à Uccle. Il est nommé en l'honneur de Charles Hugh Smiley (1903-1977). Le nom de cet astéroïde a longtemps contraint David Jewitt et Jane Luu, découvreurs de (15760) Albion, le premier objet transneptunien découvert après Pluton et Charon, à ne pas nommer ce dernier objet. Ils lui destinaient en effet le nom « Smiley », d'après un personnage d'un roman de John le Carré, mais ce nom avait déjà été attribué et ne peut donc pas l'être une deuxième fois. Par conséquent, l'objet transneptunien a longtemps été désigné 1992 QB1, désignation provisoire dont a été dérivé « cubewanos » (« QB1-o's ») pour désigner tout objet de la ceinture de Kuiper non soumis à la résonance des planètes extérieures. Si ce n'avait le cas les cubewanos se seraient appelés les smileys.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(1614)_Goldschmidt"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(1612)_Hirose"
