"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baixa_Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cerdanya_(comarca)"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cerdanya_(comarca)"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Baixa_Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Baixa_Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Baixa_Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageID",1402478
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageRevisionID",177961956
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerdagne"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guils_de_Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isòvol"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meranges"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montellà_i_Martinet"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellver_de_Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontanals_de_Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripollès"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berguedà"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alt_Urgell"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prullans"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ger_(Cerdagne)"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Gérone"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_(Catalogne)"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llívia"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urús"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolvir"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riu_de_Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lles_de_Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puigcerdà"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basse-Cerdagne"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_des_Pyrénées"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prats_i_Sansor"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Lérida"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alp_(Catalogne)"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poblesdecatalunya.cat/Cerdanya/"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerdanya.org/"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/servlet/BasicTerr%3FTC=3&V0=2&V1=15"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/wikiPageLength",2295
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.georss.org/georss/point","42.389166666667 1.7930555555556"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basse-Cerdagne"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comarque_d'Espagne"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte/Catalogne/Comarques"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catalogne"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ca"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basse-Cerdagne?oldid=177961956&ns=0"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3892
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.79306
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catalunya_Baixa_Cerdanya.png"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://fr.dbpedia.org/property/autresNoms","Baixa Cerdanya, Baja Cerdaña"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://fr.dbpedia.org/property/imageloc","Catalunya Baixa Cerdanya.png"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://fr.dbpedia.org/property/latitude",42.3892
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://fr.dbpedia.org/property/longitude",1.7931
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://fr.dbpedia.org/property/nom","Basse-Cerdagne"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://fr.dbpedia.org/property/population",16862
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://fr.dbpedia.org/property/province","Gérone et Lleida"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://fr.dbpedia.org/property/superficie",546.57
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Puigcerdà"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://fr.dbpedia.org/property/communes",17
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Catalunya_Baixa_Cerdanya.png?width=300"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Basse-Cerdagne"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Cerdanya_Comarca.svg"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7930555343628 42.389167785645)"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7930555343628 42.389167785645)"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/areaTotal","546.7"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/populationTotal",18192
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/abstract","La Basse-Cerdagne (Baixa Cerdanya en catalan - officiellement Cerdanya -, Baja Cerdaña en espagnol) est une comarque de Catalogne, en Espagne."
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Puigcerdà"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hautes-Pyrénées-et-Aran"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cerdagne"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q107975190"
