"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escroquerie"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commerce_électronique"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déstockage"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité_mensongère"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageLength",4876
"http://fr.dbpedia.org/resource/Vente_privée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vente"
"http://fr.dbpedia.org/resource/Vente_privée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commerce_électronique"
"http://fr.dbpedia.org/resource/Vente_privée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Vente_privée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Vente_privée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vente_privée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vente_privée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vente_privée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vente_privée?oldid=187809747&ns=0"
"http://fr.dbpedia.org/resource/Vente_privée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ventes_privées_ouvertes_au_public_au_Centre_commercial_Evry_2_le_20_juin_2015.jpg"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ventes_privées_ouvertes_au_public_au_Centre_commercial_Evry_2_le_20_juin_2015.jpg?width=300"
"http://fr.dbpedia.org/resource/Vente_privée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vente_privée"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/abstract","L'expression vente privée est susceptible de désigner : 1. 
* la vente d'un ou plusieurs articles personnels proposée par une personne privée 2. 
* un néologisme de la langue française portant sur la vente d'articles par un ou des professionnels et se caractérisant par : 3. 
* une durée passagère, c'est-à-dire, limitée dans le temps ; 4. 
* une offre à prix réduit, c'est-à-dire inférieur au prix dit de marché ; 5. 
* dont l'accès est limité à des personnes privées (d'où le qualificatif privées) invitées à profiter de l'offre. Dans ce dernier cas, l'effet du recours à cette désignation est d'éviter l'application stricte du cadre légal auquel sont soumises les opérations de vente revêtant un caractère exceptionnel comme les soldes ou le déstockage de biens destinés à être vendus au détail. Inversement, une vente de ce type peut être utilisée pour le lancement d'un nouveau produit. Ce type de vente peut être réalisé tant dans une surface de vente (boutique, magasin, grande surface) que par l’intermédiaire d'un site de vente en ligne. De telles ventes peuvent être organisées tant directement par une marque, que par un détaillant spécialiste du déstockage. Les ventes privées permettent aux entreprises d’écouler leurs stocks, sans pour autant faire concurrence à leurs circuits de distribution principaux. Chaque jour, de nouvelles offres de grandes marques sont disponibles sur les sites de ventes privées, pour une durée limitée, allant de quelques heures à quelques jours suivant l’offre proposée. Les rabais proposés sont compris généralement entre -20 % jusqu'à -80 %. Afin d'avoir accès aux ventes, il fallait, au commencement, être invité par un des membres, afin de profiter des offres. L'accès à une opération de vente privée est par nature réservé à une clientèle restreinte, sélectionnée par la réunion de caractéristiques. Aujourd'hui, sur la plupart des sites, il suffit de s'inscrire directement afin d'obtenir un accès direct aux ventes privées. Une telle vente peut être agrémentée d'une publicité lui conférant un aspect événementiel."
