"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大阿尼济"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageID",12162655
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageRevisionID",190139472
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauxaillon"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aisne"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Pinon"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_d'Anizy-le-Château"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Picardie_des_Châteaux"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinon_(Aisne)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brancourt-en-Laonnois"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anizy-le-Château"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissignicourt"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_2019_en_France"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique_automatique"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessières"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessières-Suzy"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lizy"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landricourt_(Aisne)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzy_(Aisne)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlieux-et-Fouquerolles"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucoucourt"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Laon"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy-Basse"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_nouvelles_créées_en_2019"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Laon-1"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.anizylegrand.fr"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageExternalLink","https://donneespubliques.meteofrance.fr/FichesClim/FICHECLIM_02301002.pdf%7Ctitre=Fiche"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wikiPageLength",22937
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.georss.org/georss/point","49.5066666667 3.45138888889"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.georss.org/georss/point","49.50603 3.45033"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_2019_en_France"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://xmlns.com/foaf/0.1/homepage","https://www.anizylegrand.fr"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://xmlns.com/foaf/0.1/name","Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anizy-le-Grand?oldid=190139472&ns=0"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5067
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.506
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.45139
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.45033
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FR-02-Anizy.jpg"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anizy-le-Grand_OSM_01.png"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anizy-le-Grand_OSM_02.png"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/charte","autre"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/commune","Lizy"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/commune","Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/commune","Faucoucourt"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/cp",2320
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/début","janvier 2019"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/image","Anizy-le-Grand OSM 02.png"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/image","Anizy-le-Grand OSM 01.png"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/latitude",49.5067
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/longitude",3.45139
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/légende","L'église paroissiale."
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/nom","Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/superficie",20.57
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/titre","(Statistiques établies sur la période 1984-2010 - Records établis sur la période du 01-01-1984 au 31-12-2011)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/titre","Liste des maires successifs"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/titre","Statistiques 1981-2010 et records FAUCOUCOURT  -  :"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/totalWidth",600
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/altMaxi",191
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/altMini",52
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Merlieux-et-Fouquerolles"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/insee",2018
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/maire","Ambroise Centonze-Sandras"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Cessières-Suzy"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/nord","()"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Quincy-Basse"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Wissignicourt"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Landricourt_(Aisne)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Brancourt-en-Laonnois"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/siteweb","https://www.anizylegrand.fr"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Pinon_(Aisne)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/identité","Ambroise Centonze-Sandras"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Cessières-Suzy"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/nordEst","()"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
