"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Muyle"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Milquet"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Labor"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Yernaux"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrerie"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_École_Louvain_en_Hainaut"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Waterloo_ou_de_la_Belle_Alliance_de_Charleroi"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_du_Calvaire_de_Montignies-sur-Sambre"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guiannotte"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Charleroi"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain_School_of_Management"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupa"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain_Charleroi"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Olympic_Club_de_Charleroi"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Charleroi"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilly_(Charleroi)"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympic_Gymnastique_Montignies"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atrocités_allemandes_en_1914"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Wilms"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Section_de_la_ville_de_Charleroi"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=A-07E7Pp8boC&printsec=frontcover%7Cid=PMDB"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montignies-sur-sambre.be/"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espace-environnement.be/pdf/urba_pot_Montignies-sur-Sambre.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageLength",21876
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/nisCode","52011E"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.georss.org/georss/point","50.383333333333 4.4666666666667"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Section_de_la_ville_de_Charleroi"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Charleroi"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Style_non_encyclopédique"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Charleroi"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charleroi_drapeau"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelages"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-be"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WHT"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Montignies-sur-Sambre?oldid=189602068&ns=0"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3833
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.46667
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montignies-sur-Sambre-_rue_Ferrer_-_église_Saint-Pierre.jpg"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montignies-sur-Sambre_-_Chapelle_du_Calvaire.jpg"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montignies-sur-Sambre_-_Chapelle_du_calvaire_-_2.jpg"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montignies-sur-Sambre_-_Eglise_Saint-Remy.jpg"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montignies-sur-Sambre_-_Hôtel-de-Ville.jpg"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montignies-sur-Sambre_-_Porte_de_Waterloo.jpg"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Montignies-sur-Sambre_in_Charleroi.svg"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ville_be_Montignies-sur-Sambre.svg"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/année",1969
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/année",1963
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/année",1966
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/annéePop",2008
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Charleroi"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/auteur","Henk Byls"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/blason","Blason Ville be Montignies-sur-Sambre.svg"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/cp",6061
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/description","Blason de Montignies-sur-Sambre. Ce sont les armes de la famille t'Serclaes de Tilly."
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/fr","André Poffé"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/imageloc","Map Montignies-sur-Sambre in Charleroi.svg"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/langue","nl"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/latitude",50.4001
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/lieu","Montigny-sur-Sambre"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/lieu","Montignies-sur-Sambre"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/lieu","Liège"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/lieu","Charleroi"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/lireEnLigne","--01-12"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=A-07E7Pp8boC&printsec=frontcover%7Cid=PMDB"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/longitude",4.48091
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/légende","La chapelle du Calvaire sur la place Albert 1er."
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/légendeImageloc","Localisation de Montignies-sur-Sambre dans la commune de Charleroi"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/nom","Lépine"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/nom","Montignies-sur-Sambre"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/nom","Yernaux"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/numéro",503
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/pagesTotales",242
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/pagesTotales",240
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/pagesTotales",246
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/pagesTotales",272
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/pagesTotales",15
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/pagesTotales",602
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/pagesTotales",328
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/passage",142
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/population",18728
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/prénom","Edmond"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/prénom","André"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/prénom","Claude"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/périodique","Cercle d'Histoire de Cerfontaine"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/sousTitre","Section de Montignies-sur-Sambre"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/sousTitre","De la période romaine à la révolution française"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/sousTitre","De la période française à la première guerre mondiale"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/sousTitre","Histoire de Montigny-sur-Sambre - Le régime français"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/sousTitre","Le XXe Siècle"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/sousTitre",1850
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/superficie",5.98
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/titre","Redécouvrir son quartier sous un autre regard... Charleroi"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/titre","Le patrimoine monumental de la Belgique"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/titre","Les charbonnages du Pays noir en cartes postales anciennes"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/titre","La vie quotidienne à Montigny sous le régime français - 1794 - 1815"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/titre","Histoire de Montignies-sur-Sambre"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/titre","Histoire de Montigny"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/titreChapitre","L’Œuvre des Flamands à Montignies-sur-Sambre"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/titreOuvrage","Migrants flamands en Wallonie"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/titreVolume","Wallonie, Hainaut, Arrondissement de Charleroi"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/trad","André Poffé"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/volume",20
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/zoneTelephonique",71
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/éditeur","Racine"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/éditeur","Pierre Mardaga, éditeur"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/éditeur","Édition de l'Administration communale"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/éditeur","Espace Environnement"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Labor"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/auteursOuvrage","Idesbald Godderis et Roeland Hermans"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/l",115
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/blasonnement","De gueules au lion d'argent armé, lampassé et couronné d'or, à la queue fourchue, chargé sur l'épaule gauche d'un écusson d'or au chef échiqueté d'argent et de sable de deux tires qui est Bygaerden."
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/dc",1936-07-17
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/gentilé","Montagnard"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/mb",1937-12-03
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montignies-sur-Sambre_-_Chapelle_du_calvaire_-_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://fr.dbpedia.org/property/ar",1937-11-13
