"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageLength",14860
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_de_Chevelu?oldid=187651916&ns=0"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_à_dessiner.svg"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_de_Chevelu.svg"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/année",1907
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/année",1878
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/annéePremièreÉdition",1907
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/auteur","Amédée de Foras"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/blason","Blason famille de Chevelu.svg"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/collection","Monographie des villes et villages de France"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/id","Létanche"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/lieu","Grenoble"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k57498181"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k65767241/f19.item|id=Armorial et nobiliaire de l'ancien duché de Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/nom","Létanche"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/nom","Famille de Chevelu"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/pagesTotales",99
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/passage",1
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/texte","Les armes de la famille de Chevelu se blasonnent ainsi :

D'argent au chef endenté de 3 pointes de sable.

Joseph-Antoine Besson écrit l'avoir vu aussi sous la forme d'or au chef endenté d'azur."
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/titre","Les vieux châteaux, maisons fortes et ruines féodales du canton de Yenne en Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/titre","Armorial et nobiliaire de l'ancien duché de Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/éditeur","Allier Frères"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/éditeur","Le Livre d'histoire-Lorisse"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/legende","Famille de Chevelu"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/numéroDansCollection",1005
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/réimpression",2007
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/img","Blason_à_dessiner.svg"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/blasonnement","D'argent au chef endenté de 3 pointes de sable"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_de_Cinne"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Maison_forte_de_Prélian"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_de_Lucey"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_du_Châtelard_(Yenne)"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/fiefs","http://fr.dbpedia.org/resource/Lucey_(Savoie)"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/fiefs","http://fr.dbpedia.org/resource/Chanaz"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/fonc.Civiles","Métral de la ville de Chambéry, châtelain"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/vassaux","Seigneurs du Clos"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/récomp.Civiles","Chevalier de l'ordre de Saint-Maurice"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_de_Chevelu.svg?width=300"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://fr.dbpedia.org/property/branches","Chevalu de Lucey"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_de_Chevelu"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_de_Chevelu.svg"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/abstract","La famille de Chevelu (on trouve aussi les formes Chevelud, Chevelut) est un lignage noble et ancien apparu aux alentours du XIIe siècle, originaire du château de Chevelu, dont elle a pris ou donné son nom, dans le comté de Savoie. La famille de Chevelu s'éteint au XVIe siècle, ses biens passent aux familles Mareste, Matafelon et Moyria."
