"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_I_Guiscard"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_IV_de_Montfort"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Ricard_de_Genouillac"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Bonnecombe"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcuq"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Lot"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Lacoste"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_de_Monluc"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Lot"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Brétigny"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cahors"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grézels"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateau-fort-manoir-chateau.eu/chateaux-lot-chateau-a-grezels-chateau-de-lacoste.html"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimoines.midipyrenees.fr/fr/rechercher/recherche-base-de-donnees/index.html%3Fnotice=IA46100126"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-lot.com/fiche.asp%23SIT_753"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageLength",12375
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.georss.org/georss/point","44.476911 1.157738"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1961"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Lot"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Lot"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://xmlns.com/foaf/0.1/name","Château de La Coste"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:147e"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_La_Coste?oldid=164747037&ns=0"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4769
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.15774
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GRÉZELS,_Château_de_la_Coste.jpg"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Grézels"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/géolocalisation","Lot/Midi-Pyrénées/France"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/latitude",44.4769
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/lieu","Chauray"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/longitude",1.15774
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/nom","Didon"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/nom","Château de La Coste"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/pagesTotales",336
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/passage",126
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/prénom","Catherine"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/titre","Châteaux, manoirs et logis : le Lot"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/éditeur","Association Promotion Patrimoine, Éditions patrimoines & médias"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://fr.dbpedia.org/property/propriétaireInitial","Famille Guiscard"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GRÉZELS,_Château_de_la_Coste.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_La_Coste"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.1577379703522 44.476909637451)"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.1577379703522 44.476909637451)"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/abstract","Le château de La Coste est situé sur la commune de Grézels, dans le département du Lot."
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Grézels"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Grézels"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
