"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Khnopff"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Grainville"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Normandie"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1978"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerrière_amazone"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ode"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageLength",3233
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Patrick_Grainville"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Normandie"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1978"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://xmlns.com/foaf/0.1/name","La Diane rousse"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Diane_rousse?oldid=131807403&ns=0"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernand_Khnopff_003.jpg"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://purl.org/dc/elements/1.1/publisher","Seuil"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patrick_Grainville"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://fr.dbpedia.org/property/collection","Cadre Rouge"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://fr.dbpedia.org/property/isbn",2020048671
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://fr.dbpedia.org/property/pages",250
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://fr.dbpedia.org/property/précédent","Les Flamboyants"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Le_Dernier_Viking"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://fr.dbpedia.org/property/titre","La Diane rousse"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://fr.dbpedia.org/property/dateparution",1978
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fernand_Khnopff_003.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Diane_rousse"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/isbn","2020048671"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/numberOfPages",250
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/abstract","La Diane rousse est le cinquième roman de Patrick Grainville, et le premier après son prix Goncourt, publié aux éditions du Seuil en 1978."
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Patrick_Grainville"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Les_Flamboyants"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Le_Dernier_Viking"
