"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Арапско_освојување_на_Пиринејскиот_Полуостров"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conquesta_omeia_d'Hispània"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ionradh_na_Moslamach"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הכיבוש_המוסלמי_של_ספרד"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Muslimansko_osvajanje_Hispanije"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Ambason_muçulmana_de_la_península_Eibérica"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Emevilerin_İberya'yı_fethi"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Islama_invado_de_Iberio"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01457486n"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арабське_завоювання_Піренейського_півострова"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conquista_islamica_della_penisola_iberica"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αραβική_κατάκτηση_της_Ιβηρικής_χερσονήσου"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Concista_muslim_de_la_penisola_Iberian"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Маварско_освајање_Пиринејског_полуострва"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فتح_اندلس"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պիրենեյան_թերակղզու_արաբական_նվաճումներ"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فتح_اندلس"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penaklukan_Umayyad_ke_atas_Hispania"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06s1f0"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Musulmanek_Iberiar_penintsula_konkistatzea"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Invasión_musulmá_da_Península_Ibérica"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Nasarar_Umayyah_a_kan_Hispaniya"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Muslimské_dobytí_Španělska"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفتح_الإسلامي_للأندلس"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arabski_podbój_Hiszpanii"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Conquista_musulmana_de_la_Península_Ibérica"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فتح_اندلس"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арабское_завоевание_Пиренейского_полуострова"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penaklukan_Hispania_oleh_Umayyah"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/倭马亚征服西班牙"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageID",45563
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageRevisionID",191432534
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huesca"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réceswinthe"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérida_(Espagne)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérone"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faro"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhimmi"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expansion_de_l'islam"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat_de_Cordoue"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Èbre"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thésaurisation"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tariq_ibn_Ziyad"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustrie"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baeza"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/801"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutances"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_ibn_Moussa_ibn_Noçaïr"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Holger_danske.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantabres"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ifriqiya"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_omeyyade_en_France"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Al-Andalus-712.svg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Al-Andalus-713.svg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Al-Andalus-711-end.svg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Al-Andalus-711.svg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paderborn"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_wisigoth"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrénaïque"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Narbonne_(752-759)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Al-Andalus-719.svg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Al-Andalus-724.svg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarragone"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Al-Andalus-714.svg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Covadonga"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Al-Andalus-716.svg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_de_Tuy"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_barbares"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadarranque"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétique"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Berre"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaén_(Espagne)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardo"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidore_de_Séville"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodéric"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al-Rahman_ibn_Abd_Allah_al-Ghafiqi"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astorga"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muladi"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/798"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mula_(Région_de_Murcie)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orihuela"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bourgogne_(534-843)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koceïla"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Roncevaux_(778)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Guadalete"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gijón"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrasie"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medina-Sidonia"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanger"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/777"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaga"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linares_(Andalousie)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medinaceli"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chindasvinto"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/778"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reconquista"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulayman_ben_Yaqzan_ibn_al-Arabi"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/710"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadix"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/’Anbasa_ibn_Suhaym_al-Kalbi"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Walīd_Ier"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talavera_la_Vieja"
