"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11391.htm#i113906"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://saebi.isgv.de/gnd/139150129"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маргарита_Австрійська_(1416—1486)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.2267"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαργαρίτα_της_Αυστρίας,_εκλέκτορας_της_Σαξονίας"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Margareta_av_Österrike_(1416–1486)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Margherita_d'Austria_(1416-1486)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Маргарета_Австрийска_(1416_–_1486)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Małgorzata_Habsburg_(1416–1486)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Margaretha_dari_Austria_(1416–1486)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Margaretha_van_Oostenrijk_(1416-1486)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Margaretha_von_Österreich_(1416–1486)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139150129"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارجريت_من_النمسا_(ناخبه_ساكسونيا)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Margaréta_Habsburská_(1416_–_1486)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩克森選侯夫人奧地利的瑪格麗塔"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Margaret_of_Austria_(1416-1486)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100452454"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارغريت_من_النمسا_(ناخبة_ساكسونيا)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmbnn7"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Margaret_of_Austria,_Electress_of_Saxony"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Markéta_Habsburská_(1416–1486)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79176"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маргарита_Австрийская_(1416—1486)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルガレータ・フォン・エスターライヒ_(1416-1486)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Altenbourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/deathDate",1486-02-12
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageID",11017005
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageRevisionID",191514546
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX_de_Bavière"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Thuringe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Thuringe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tyrol"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Misnie"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche_intérieure"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Misnie"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_III_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Innsbruck"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douaire"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1445"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1447"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_des_Romains"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1486"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1455"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Tyrol"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1452"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altenbourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1451"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_albertine"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Altenbourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1458"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1416"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1511"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1501"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Margravine_de_Misnie"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eilenbourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1464"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1416"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_ernestine"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1512"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cymburge_de_Mazovie"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_d'Autriche_intérieure"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Quedlinbourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1485"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1428"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1436"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Liebenwerda"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Bavière_(1443-1484)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1437"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1432"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1431"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Luxembourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidonie_de_Bohême"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Schwarzbourg-Blankenbourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colditz"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1440"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électrice_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1444"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Saxe_(1437-1512)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1439"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_III_Achille_de_Brandebourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_des_Habsbourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/wikiPageLength",5252
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Margravine_de_Misnie"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1416"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Tyrol"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1486"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Innsbruck"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Électrice_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_des_Habsbourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://xmlns.com/foaf/0.1/name","Marguerite d'Autriche"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
