"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080503"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20002686"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_du_Moulin_(Thorame-Haute)"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4ffx"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397467"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageID",3520367
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageRevisionID",175417058
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carraire"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdon_(rivière)"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Verdon"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Collier"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thorame-Haut_-_Pont_du_Moulin_sur_le_Verdon_vers_Ondres.JPG"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorame-Haute"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondres"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loto_du_patrimoine"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bern"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dossiersinventaire.regionpaca.fr/gertrude-diffusion/dossier/pont-d-ondres-dit-du-moulin-ou-de-serpege/3f259bfe-a709-48df-a911-fdc9635f4b4c"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageExternalLink","https://flickr.com/photos/23162008@N07/2228173701/"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paca.culture.gouv.fr/banqueImages/imago/resultat.php%3FMODE=simple&termes=&DPT=04&COM=Thorame-Haute&EDIF=pont&TICO=pont+d%27Ondres+%28ancien%29+dit+pont+du+Moulin&MCL=&NB=20&send=Rechercher&action=&SERV=crmh&ADRS=&AUT=&AUTR=&DATPV=&DENO=&DIFF=&DOC=&LBASE=&LEG=&LIEU=&NUMCD=&NUMI=&OBS=&REN=&SUJET="
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.structurae.de/structures/data/index.cfm%3Fid=s0002686"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thorame.fr/fr/thorame-pont.php"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thoramehaute.canalblog.com/archives/2009/10/12/15405810.html"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thorame-haute-patrimoine.fr/documents-de-lassociation-notes-et-retranscriptions/"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thorame-haute-pont-du-moulin.fr"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/wikiPageLength",7583
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.georss.org/georss/point","44.1003 6.56933"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Verdon"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patrimoine_en_péril"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_du_Moulin_(Thorame-Haute)?oldid=175417058&ns=0"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1003
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.56933
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thorame-Haute_Scierie_et_pont.jpg"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thorame-Haut_-_Pont_du_Moulin_sur_le_Verdon_vers_Ondres.jpg"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/fonction","déclassé, piétonnier"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/géolocalisation","France/Alpes-de-Haute-Provence/Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/latitude",44.1003
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/longitude",6.56933
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/nom","Pont du Moulin"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/type","""à dos d'âne"""
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/hauteur",9
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/largeur",2.3
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/longueur",41
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Thorame-Haute"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/dates","achevé en 1688"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/franchit","http://fr.dbpedia.org/resource/Verdon_(rivière)"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://fr.dbpedia.org/property/matériau","en pierres"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thorame-Haute_Scierie_et_pont.jpg?width=300"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_du_Moulin_(Thorame-Haute)"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5693302154541 44.100299835205)"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5693302154541 44.100299835205)"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/height","9"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/length","41"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/abstract","Le pont du Moulin est un pont sur le Verdon, bâti dans la deuxième moitié du XVIIe siècle sur la commune Thorame-Haute (Alpes-de-Haute-Provence). Construit sur deux arches très inégales de 20 et de 5 mètres de diamètre, pour une longueur totale de 41 mètres et une largeur de 2,3 mètres, sa hauteur varie de 7 à 11 mètres au-dessus du lit du Verdon. Ce pont présente un intérêt architectural qui lui a valu de figurer sur de nombreuses illustrations et cartes postales. Raymond Collier note qu'il est exceptionnel pour l’époque de sa construction. Il est classé monument historique par arrêté du 25 mars 1977. En 2017, le pont est dans un état très dégradé, mais ses voûtes restent bien conservées. Il est toutefois dangereux de l'emprunter car sans protection et en partie effondré. Un arrêté municipal en interdit l'accès. La question de sa rénovation préoccupe la mairie et les associations locales de sauvegarde du patrimoine depuis plusieurs décennies. En avril 2018, il est retenu comme site emblématique pour le financement par le loto du patrimoine voulu par le président de la République et soutenu par Stéphane Bern. En dépit de son classement, il n'est plus entretenu depuis longtemps. Il ne dessert aujourd'hui qu'un petit sentier mal entretenu qui permet d'accéder très difficilement à la montagne de Serpeigier."
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Thorame-Haute"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://dbpedia.org/ontology/crosses","http://fr.dbpedia.org/resource/Verdon_(rivière)"
