"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Balme-de-Sillingy"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Faucigny"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Faucigny"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Génissiat"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blondel"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Amédée_II"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Savoie-Nemours"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Fléchère"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toise_(unité)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Guigue"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-levis"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(duc_de_Savoie)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossé_(infrastructure)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montfalcon"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_(duc_de_Savoie)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterne"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellegarde-sur-Valserine"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janus_de_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlod"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crozet_(Ain)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chevron_Villette"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Châtel_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guette"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Genève"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_IX"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_IV_(comte_de_Savoie)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:échiffe"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_Ier"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyment"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageExternalLink","http://enligne.savoie-archives.fr/%3Fid=recherche_grandpublic_detail&doc=accounts%2Fmnesys_cg73%2Fdatas%2Fir%2FANC%2FSA%2FSA_chatellenie%2FFRAD073_SA_7669-18199.xml"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie-archives.fr/archives73/ir_pdf/ANC/SA/AD073_SA_IR178.pdf"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageExternalLink","https://tel.archives-ouvertes.fr/file/index/docid/998263/filename/Texte_intA_gral.pdf"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageLength",22860
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.georss.org/georss/point","46.09379 5.82265"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.georss.org/georss/point","46.0938 5.82265"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bellegarde-sur-Valserine"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://xmlns.com/foaf/0.1/homepage","http://enligne.savoie-archives.fr"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://xmlns.com/foaf/0.1/name","Château d'Arlod"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Histoire_de_Bresse_et_de_Bugey._Partie2."
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Arlod?oldid=175163111&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0938
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0938
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.82265
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Arlod_son_engloutissement_par_le_Rhône.jpg"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/annéePremièreÉdition",1956
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/auteur","Nicolas Payraud"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Louis_Blondel"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bellegarde-sur-Valserine"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/destinationActuelle","Noyé"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/id","ADS"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/id","Payraud 2009"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/id","Blondel 1956"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/label","[afficher] / [masquer]"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/langue","Fr"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/latitude",46.0938
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/longitude",5.82265
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/légende","Château d'Arlod avant la création du barrage de Génissiat sur le Rhône"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/nom","Château d'Arlod"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/numéro","tel-00998263"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/page",5
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/pages",3.4
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/pagesTotales",486
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/passage",380
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/périodique","HAL - Archives ouvertes"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/site","le site des Archives départementales de la Savoie - enligne.savoie-archives.fr"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/titre","SA - Comptes des chatellenies, des subsides, des revenus et des judicatures > Niveaux de description inférieurs > Arlod et la Tour du Châtel"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/titre","Châtelains d'Arlod et la Tour du Châtel du  au"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/titre","Châteaux, espace et société en Dauphiné et en Savoie du milieu du  à la fin du"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/titre","Châteaux de l'ancien diocèse de Genève"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/url","http://enligne.savoie-archives.fr/%3Fid=recherche_grandpublic_detail&doc=accounts%2Fmnesys_cg73%2Fdatas%2Fir%2FANC%2FSA%2FSA_chatellenie%2FFRAD073_SA_7669-18199.xml"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/urlTexte","https://tel.archives-ouvertes.fr/file/index/docid/998263/filename/Texte_intA_gral.pdf"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/volume",7
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/éditeur","Société d'histoire et d'archéologie de Genève"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/couleurfondb","#B2C6FF"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/couleurfondt","#809FFF"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/couleurtextet","#fff"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/group","Note"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/hauteur",3.2
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/réimpression",1978
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
