"subject","predicate","object"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithsonian_Institution"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_droits_(États-Unis)"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/wikiPageLength",2580
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épisode_des_Simpson,_saison_10"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_des_Simpson"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C'est_dur_la_culture?oldid=173448985&ns=0"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://fr.dbpedia.org/property/code","AABF12"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://fr.dbpedia.org/property/numéro",16
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/La_Femme_au_volant"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Matthew_Nastuk"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Beau_comme_un_camion"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://fr.dbpedia.org/property/titre","Une place pour Lisa"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://fr.dbpedia.org/property/titre","C'est dur la culture"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://fr.dbpedia.org/property/titre","Make Room for Lisa"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://fr.dbpedia.org/property/france","--12-11"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://fr.dbpedia.org/property/gag","Deux pompiers soulèvent le canapé alors que toute la famille tombe sur ce dernier, sauf Homer qui traverse le sol."
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://fr.dbpedia.org/property/saison",10
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Brian_Scully"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://fr.dbpedia.org/property/tableau","Je n'ai pas l'immunité diplomatique"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://fr.dbpedia.org/property/usa",1999-02-28
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C'est_dur_la_culture"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/abstract","C'est dur la culture (Make Room for Lisa) est le 16e épisode de la 10e saison des Simpson."
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Matthew_Nastuk"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q5371838"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Beau_comme_un_camion"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/La_Femme_au_volant"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q4765080"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
