"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Cortot"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Massis"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_de_Barante"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_en_France"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Marie_Ampère"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Masse"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Gallimard"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Borotra"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Paul_Royer-Collard"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Thierry"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Redier_(écrivain)"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_François_Villemain"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Guizard"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Vitet"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Faure"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Maulnier"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Lerminier"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Beaufils"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Revue_française"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinando_Petruccelli_della_Gattina"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel-Rops"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanneguy_Duchâtel"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Marker"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Carrel"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Poulain"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Maxence"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_Paris"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=2tsnAQAAIAAJ"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=4xAXAAAAYAAJ"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/cb32859633v/date"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=1OUaAAAAYAAJ"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=PeYaAAAAYAAJ"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=L-caAAAAYAAJ"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=EtonAQAAIAAJ"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=HhAXAAAAYAAJ"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/wikiPageLength",4332
"http://fr.dbpedia.org/resource/La_Revue_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_en_France"
"http://fr.dbpedia.org/resource/La_Revue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/La_Revue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Revue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Revue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Revue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/La_Revue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Revue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/La_Revue_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Revue_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Revue_française?oldid=185332931&ns=0"
"http://fr.dbpedia.org/resource/La_Revue_française","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Revue_française"
"http://fr.dbpedia.org/resource/La_Revue_française","http://dbpedia.org/ontology/abstract","La Revue française est le titre de plusieurs publications périodiques littéraires françaises, parues depuis 1828."
