"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/कसोरिया"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6541680/"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کاسوریا"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Casoria,_Napoli"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Casoria_(Kampanien)"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Казория"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageID",875799
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageRevisionID",171852912
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franciscaines_Élisabethaines"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afragola"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/455"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Salzano"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casoria_Contemporary_Art_Museum"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_de_Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Naples"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franciscaines_adoratrices_de_la_Sainte_Croix"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_secrétaire_d'État"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XII"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_victimes_expiatrices_de_Jésus-Sacrement"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandales"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volla"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_réformés_de_la_stricte_observance"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_de_l'Immaculée-Conception"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardito"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Naples"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frattamaggiore"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casalnuovo_di_Napoli"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Maglione"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casavatore"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_catéchistes_du_Sacré-Cœur"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_Italie"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Louise_Velotti"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_d'Italie_par_nombre_d'habitants"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1580"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzano_(Italie)"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1631"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Dalla_Chiesa"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.casoria.na.it"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wikiPageLength",5445
"http://fr.dbpedia.org/resource/Casoria","http://www.georss.org/georss/point","40.9 14.3"
"http://fr.dbpedia.org/resource/Casoria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Naples"
"http://fr.dbpedia.org/resource/Casoria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_de_50_000_à_100_000_habitants_en_Italie"
"http://fr.dbpedia.org/resource/Casoria","http://xmlns.com/foaf/0.1/homepage","http://www.comune.casoria.na.it"
"http://fr.dbpedia.org/resource/Casoria","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Casoria","http://xmlns.com/foaf/0.1/name","Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Naples"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Casoria?oldid=171852912&ns=0"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.3
"http://fr.dbpedia.org/resource/Casoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casoria.jpg"
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/annéePop",2019-06-30
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/cp",80026
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/latitude",40.9
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/longitude",14.3
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/nom","Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/population",76491
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/siteWeb","http://www.comune.casoria.na.it"
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/superficie",12.03
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/altMaxi",70
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/altMini",70
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/tel",81
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/codeCadastre","B990"
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/fêtePatronale","--01-15"
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/gentilé","casoriani"
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/istat",63023
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/patrons","San Mauro"
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/prov","NA"
"http://fr.dbpedia.org/resource/Casoria","http://fr.dbpedia.org/property/rég","CAM"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Casoria.jpg?width=300"
"http://fr.dbpedia.org/resource/Casoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Casoria"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.300000190735 40.900001525879)"
"http://fr.dbpedia.org/resource/Casoria","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.300000190735 40.900001525879)"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/areaTotal","12.13"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/areaCode","081"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/elevation","70"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/isoCodeRegion","CAM"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/istat","063023"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/landRegistryCode","B990"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/landRegistryCode",""
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/peopleName","casoriani"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/populationTotal",77087
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/postalCode","80026"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/provCode","NA"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/unloCode","ITCXR"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/abstract","Casoria est une ville italienne de la ville métropolitaine de Naples dans la région Campanie en Italie."
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Casoria__Altitude__1"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q30024034"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Naples"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Naples"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Casoria__Demographics__1"
"http://fr.dbpedia.org/resource/Casoria","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Casoria__Area__1"
