"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taden"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plumaugat"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caulnes"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Juvat"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Faluns"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rance.map.wmt.png"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vran"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_du_Grouin"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleudihen-sur-Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ria_en_France"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_marémotrice_de_la_Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanvallay"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longaulnay"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_côtier"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_(bateau)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévron"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falun_(géologie)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinefort_(rivière)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacut-du-Mené"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_fleuves_de_France"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_d'eau"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Champs-Géraux"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouër-sur-Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_d'aménagement_et_de_gestion_des_eaux"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lison_à_Lamballe"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouette"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Estuaire_fermé_par_un_barrage"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Rance_-_Frémur"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouasne"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calorguen"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_douce"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Suliac"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langrolay-sur-Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Blanche_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanrelas"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_classé_ou_inscrit_en_France"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-des-Eaux_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langourla"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse_du_Châtelier"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ville-ès-Nonais"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_d'électricité_renouvelable_(France)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_spécifique"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Carné"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(langue)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Minihic-sur-Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_parc_naturel_régional_Vallée_de_la_Rance_-_Côte_d'Émeraude"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Richardais"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitté"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérillac"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Léon"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_en_Bretagne"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éréac"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_maritime_français"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linon_(rivière)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabare"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néal_(rivière)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Fréhel"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Mené"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_France"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collinée"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecluse-du-chatelier.jpg"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évran"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_d'Ille-et-Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julod"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guenroc"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jouan-des-Guérets"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_du_bassin_côtier_Loire-Bretagne"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréfumel"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleuve_en_Europe"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_de_marée"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocher_de_Bizeux"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Saint-Hubert"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
