"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Escalas"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лесвіцы"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лестницы"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8790080"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Pilləkənlər"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сходи"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escadarias"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κλιμακοστάσια"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Eskalero"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Schodiště"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scalinate"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Merdivenler"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บันได"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Stairweys"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Trapen"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Стълбища"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Trappor"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מדרגות"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escaleras"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:階段"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Картлаçсем"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Lépcsősorok"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Trap"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Portaat"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Stairways"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://dbpedia.org/ontology/wikiPageID",2065751
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://dbpedia.org/ontology/wikiPageRevisionID",124958879
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Escalier"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2004/02/skos/core#prefLabel","Escalier"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Escalier?oldid=124958879&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distribution-Circulation_d'édifice"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Second_œuvre"
"http://fr.dbpedia.org/resource/Catégorie:Escalier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élément_de_composition_architecturale"
