"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7605c1eb-f9d4-4c40-bcc6-bb6450505819"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074552364"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4080595-5"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01gln9"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برتون_آپون_ترنت"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2654200/"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1000597"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бертон-апон-Трент"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/wikiPageID",5688631
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/wikiPageRevisionID",190728016
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_W._Ford"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trent_(fleuve)"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burton_Albion_Football_Club"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staffordshire"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Jackson"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Staffordshire"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Croft"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molson_Coors"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midlands_de_l'Ouest_(région)"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Staffordshire"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/wikiPageLength",2005
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.georss.org/georss/point","52.7995 -1.638"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.georss.org/georss/point","52.801944444444 -1.6366666666667"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Staffordshire"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://xmlns.com/foaf/0.1/name","Burton upon Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Burton_upon_Trent?oldid=190728016&ns=0"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.8019
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.7995
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.638
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.63667
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Town_Hall_-_geograph.org.uk_-_352398.jpg"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://fr.dbpedia.org/property/géolocalisation","Staffordshire"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://fr.dbpedia.org/property/latitude",52.7995
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://fr.dbpedia.org/property/longitude",-1.638
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://fr.dbpedia.org/property/légende","Mairie de Burton upon Trent."
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://fr.dbpedia.org/property/nom","Burton upon Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://fr.dbpedia.org/property/population",64449
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Midlands_de_l'Ouest_(région)"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://fr.dbpedia.org/property/web","http://"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/East_Staffordshire"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Staffordshire"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Town_Hall_-_geograph.org.uk_-_352398.jpg?width=300"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Burton_upon_Trent"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6366666555405 52.801944732666)"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6380000114441 52.799499511719)"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6366666555405 52.801944732666)"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/areaTotal","20.5"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/areaCode","01283"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/nation",""
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/populationTotal",75074
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/postalCode","DE14"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/thumbnailCaption","Mairie de Burton upon Trent."
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/abstract","Burton upon Trent, connue aussi comme Burton-on-Trent ou simplement Burton, est une ville située sur le fleuve Trent, à la limite est du comté de Staffordshire, en Angleterre."
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/East_Staffordshire"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Staffordshire"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Burton_upon_Trent__Demographics__1"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/East_Staffordshire"
"http://fr.dbpedia.org/resource/Burton_upon_Trent","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Staffordshire"
