"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1vANZV20H5B4Fk6yf7Ot9a"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/45799"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/披头士待售"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Beatles_For_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Beatles_For_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Beatles_For_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیتلز_برای_فروش"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Beatles_For_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Beatles_For_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hg72r"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビートルズ・フォー・セール"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f50a3b6f-27f0-3832-bd3f-3568dc557d95"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207336"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتلز_فور_سيل"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beatles_For_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageID",639231
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageRevisionID",183397916
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joan_Baez_Bob_Dylan_crop.jpg"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Coliseum"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Canada"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Smith"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sgt._Pepper's_Lonely_Hearts_Club_Band_(album)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Scott_(producteur)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont_British_Picture_Corporation"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Leiber_et_Mike_Stoller"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennon/McCartney"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Words_of_Love"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondu"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(disque)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Want_to_Hold_Your_Hand"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbey_Road_(rue)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyde_Park"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonie"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I'll_Follow_the_Sun"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riff_(musique)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lester"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Beatles_in_America.JPG"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1964"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Moonlight"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'écho"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Martin"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Taylor"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Let_It_Be_(album_des_Beatles)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fader"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honey_Don't"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jingle_Bells"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Australie"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Allemagne"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folk_rock"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twickenham_Film_Studios"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambourin_(sur_cadre)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Wilson"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blender_(magazine)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Berry"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eight_Days_a_Week"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackpool"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chansons_reprises_par_les_Beatles"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_août"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatles_VI"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatles_'65"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I'm_a_Loser"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatlemania"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Musical_Express"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_octobre"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Holly"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Who"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Hard_Day's_Night_(album)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(musique)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangement_(musique)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlophone_(label)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_George_Martin"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(chanson)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City/Hey,_Hey,_Hey,_Hey"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_500_plus_grands_albums_de_tous_les_temps_selon_Rolling_Stone"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Asher"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fan_club"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Epstein"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pot-pourri_(musique)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavern_Club"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles_at_the_Hollywood_Bowl"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/She's_a_Woman"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringo_Starr"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Reply_(chanson)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_août"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flexi_disc"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bongo"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_Abbey_Road"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Parlophone"
