"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Cher"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1862"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubigny-sur-Nère"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1862"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stuart_d'Aubigny"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Pérouse_de_Montclos"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Cher"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auld_Alliance"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Cher"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aubigny.net/Le-chateau-des-Stuarts"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/wikiPageLength",3686
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.georss.org/georss/point","47.488901 2.441009"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.georss.org/georss/point","47.4889 2.44101"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1862"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Cher"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Cher"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://xmlns.com/foaf/0.1/name","Château des Stuarts"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:176e"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_des_Stuarts?oldid=178560123&ns=0"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4889
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.44101
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.44101
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUBIGNY-SUR-NÈRE_-_CHÂTEAU_DES_STUARTS_-_COUR.jpg"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/auteur","Clément Alix"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/auteur","Julien Noblet"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/auteur","Pascal Poulle"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Marie_Pérouse_de_Montclos"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Aubigny-sur-Nère"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/destinationActuelle","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/destinationActuelle","http://fr.dbpedia.org/resource/Hôtel_de_ville"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/géolocalisation","Cher/Centre-Val de Loire/France"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/isbn",0978-02-01
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/latitude",47.4889
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/libellé","Pérouse de Montclos 1992"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/libellé","Alix 2017"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/longitude",2.44101
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/nom","Château des Stuarts"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/pages",413
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/pages",733
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/passage",126
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/passage",277
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/titreChapitre","Aubigny-sur-Nère"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/titreChapitre","Le château d'Aubigny-sur-Nère. Nouvelles observations"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/titreOuvrage","Le guide du patrimoine Centre Val de Loire"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/titreOuvrage","Congrès archéologique de France. . Cher. Gothique flamboyant et Renaissance en Berry. 2017"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/type","Château"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/éditeur","Hachette"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/débutConstruction","Début du"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/sousTitreChapitre","Château"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/propriétaireActuel","Commune"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/finConstruction","Restauré aux"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Robert_Stuart_d'Aubigny"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AUBIGNY-SUR-NÈRE_-_CHÂTEAU_DES_STUARTS_-_COUR.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_des_Stuarts"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4410099983215 47.488899230957)"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4410090446472 47.488899230957)"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4410099983215 47.488899230957)"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/buildingEndDate","Restauré aux"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/buildingStartDate","Début du"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/currentlyUsedFor","Hôtel de ville,musée"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/abstract","Le château des Stuarts, ou château d’Aubigny, est un château situé sur la commune d'Aubigny-sur-Nère, dans le département du Cher."
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aubigny-sur-Nère"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Aubigny-sur-Nère"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Robert_Stuart_d'Aubigny"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Robert_Stuart_d'Aubigny"
"http://fr.dbpedia.org/resource/Château_des_Stuarts","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château"
