"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szandra_Pál"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Bako"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katalin_Honti"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Fürész"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zane_Tamane"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orsolya_Zsovár"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_basket-ball"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_McCoughtry"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albena_Branzova-Dimitrova"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Hongrie_de_basket-ball"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragana_Stanković"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virag_Weninger"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_basket-ball"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Hongrie"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Székely"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenika_Böröndy"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zsofia_Varga"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadett_Határ"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivien_Böröndy"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_basket-ball"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandra_Horbounova"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Seres"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iva_Ciglar"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaina_Coates"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2017-2018"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanni_Szabó"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1921"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Ronchetti_de_basket-ball"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boglarka_Kocsis"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_basket-ball"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna_Zavecz"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amber_Holt"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Teilane"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zsófia_Licskai"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Turner"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienn_Czinder"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timea_Czank"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judit_Balogh"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandra_Crvendakić"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_basket-ball"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Faris"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_basket-ball"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_basket-ball"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tianna_Hawkins"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shenise_Johnson"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eniko_Kuttor"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Page"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zsófia_Fegyverneky"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petra_Vágvölgyi"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalma_Czukor"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olexandra_Kurasova"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sopron"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zsófia_Simon"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_basket-ball"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_basket-ball"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Salvadores"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelena_Brooks"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aréna_Sopron"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Iniguez"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reka_Cserny"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tima_Jovanovic"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debora_Dubei"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dóra_Horti"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Krnjić"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroLigue_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarina_Tetemondová"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Polenek"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterina_Abramzon"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wb-sopron.com/"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wb-sopron.com"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageLength",14675
"http://fr.dbpedia.org/resource/Sopron_Basket","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1921"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_basket-ball_en_Hongrie"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://xmlns.com/foaf/0.1/homepage","http://www.wb-sopron.com/"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovaquie"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ukraine"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL-d"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Croatie"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Color_box"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hu"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Israël"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lettonie"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sopron_Basket?oldid=190861881&ns=0"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MKB_Sopron.gif"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Sopron_Basket.png"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Sopron_2012.jpg"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/siteWeb","www.wb-sopron.com"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/actualité","Euroligue féminine de basket-ball 2020-2021"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/body","FFFF00"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/body",177245
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/capacité",2500
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_basket-ball"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/EuroLigue_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/couleurCadre",177245
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/couleurs","Vert et jaune"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/couleurÉcriture","FFFF00"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/dateDeFondation",1921
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/entraîneur","Dávid Gáspár"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/logo","Logo Sopron Basket.png"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/nomsPrécédents","GYSEV-Sopron"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/nomsPrécédents","Uniqa Sopron"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/nomsPrécédents","MKB-Euroleasing Sopron"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/nomsPrécédents","Orsi-Sopron"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/nomsPrécédents","Soproni VSE"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/nomsPrécédents","Uniqa-Euroleasing Sopron"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/palmarèsInternational",1
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/palmarèsNational",13
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/palmarèsNational",8
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/patternB","_greensides"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/patternB","_yellowsides"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/président","Zoltán Török"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/shorts",177245
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/shorts","FFFF00"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/siège",9400
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/siège","Raabersport"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/siège","KFT Lackner Kristóf u 48,"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Aréna_Sopron"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Sopron_Basket.png?width=300"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sopron_Basket"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/abstract","Le Sopron Basket est un club féminin hongrois de basket-ball évoluant dans la ville de Sopron et participant à la plus haute division du championnat hongrois."
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Sopron"
