"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1942"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babcock_&_Wilcox"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouilleur_de_mines"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Chevalier_(DD-451)_at_Tulagi_in_July_1943.jpg"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolombangara"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyashio_(destroyer)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kagerō_(1938)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_commander_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bath_Iron_Works"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazegray.org/danfs/destroy/dd451txt.htm"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageExternalLink","http://destroyerhistory.org/fletcherclass/usschevalier/"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/05/451.htm"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageExternalLink","http://destroyerhistory.org/"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asailorsdiary.com/2011/01/slot-duty/"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/c/chevalier-i.html"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/wikiPageLength",9362
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.georss.org/georss/point","-7.5 156.233"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1943"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Fletcher"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1942"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Bath_(Maine)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_endommagé_par_une_collision"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DANFS"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Chevalier_(DD-451)?oldid=185518177&ns=0"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-7.5
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.w3.org/2003/01/geo/wgs84_pos#long",156.233
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Chevalier_(DD-451)_at_Tulagi_in_July_1943.jpg"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Chevalier_(DD-451)_off_Boston,_Massachusetts_(USA),_on_24_October_1942_(NH_107952).jpg"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/géolocalisation","Salomon"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/latitude",-7.5
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/longitude",156.233
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/légende","L'USS Chevalier à Boston en octobre 1942."
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/nom","USS Chevalier"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/statut","--10-07"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Classe_Fletcher"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/commandant","Ephraim Rankin McLean, Jr."
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/commandant","George Rees Wilson"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Bath_Iron_Works"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/lancement",1942-04-11
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/équipage",329
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Bath_(Maine)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/armement",1
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/armement",6
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/armement",5
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/armement",10
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/commandé","http://fr.dbpedia.org/resource/Juillet_1940"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/commission",1942-07-20
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/indicatif","DD-451"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/propulsion",4
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/quille",1941-04-30
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://fr.dbpedia.org/property/rayonD'action","à"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Chevalier_(DD-451)_off_Boston,_Massachusetts_(USA),_on_24_October_1942_(NH_107952).jpg?width=300"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_Chevalier_(DD-451)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(156.23300170898 -7.5)"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/abstract","L'USS Chevalier (DD-451) est un destroyer de classe Fletcher en service dans la Marine des États-Unis pendant la Seconde Guerre mondiale. Il est nommé en l'honneur du lieutenant commander (en), un aviateur naval des années 1920. Sa quille est posée le 30 avril 1941 au chantier naval Bath Iron Works à Bath, dans le Maine, il est lancé le 11 avril 1942 ; parrainée par Mme G. DeC. Chevalier. Le navire est mis en service le 20 juillet 1942 sous le commandement du lieutenant commander E. R. McLean, Jr.."
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Bath_Iron_Works"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b156995"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b88523"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b76669"
"http://fr.dbpedia.org/resource/USS_Chevalier_(DD-451)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b41671"
"nodeID://b41671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b76669","http://www.georss.org/georss/point","-7.5 156.23333333333332"
"nodeID://b88523","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-7.5
"nodeID://b156995","http://www.w3.org/2003/01/geo/wgs84_pos#long",156.233
