"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:2013_v_Nemecku"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلمان_در_۲۰۱۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2013_i_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2013_في_ألمانيا"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰۱۳-جو_ایلده_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2013_год_в_Германии"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2013_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Jerman_dalam_tahun_2013"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:2013._u_Njemačkoj"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2013_i_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2013년_독일"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:2013_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:2013_год_у_Германіі"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2013_na_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đức_năm_2013"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2013年德国"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2013年のドイツ"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",5990383
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",147898720
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","2013 en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2013_en_Allemagne?oldid=147898720&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:2014_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Allemagne","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:2012_en_Allemagne"
