"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1156645"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jews_as_the_chosen_people"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85070388"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یهودیان_به_عنوان_قوم_برگزیده"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yahudilikte_Seçilmiş_Halk_inancı"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_Do_Thái,_dân_được_Chúa_chọn"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elektita_popolo"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/選民としてのユダヤ人"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Popolo_eletto"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یہود_بحیثیت_برگزیدہ_قوم"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageID",1792121
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageRevisionID",184137268
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polythéisme"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matriarches_(Bible)"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piété"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'Amos"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/613_Commandements"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monothéisme"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophète_(judaïsme)"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarches_(Bible)"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YHWH"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olam_Haba"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'Osée"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Création_(Bible)"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_l'Exode"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décalogue"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baal"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idole"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_du_judaïsme"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnocentrisme"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chema_Israël"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humilité"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osée_(prophète)"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tables_de_la_Loi"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadîth"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_de_la_Torah"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débauche"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_rabbinique"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctification"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreux"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctification_du_nom_de_Dieu"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_au_judaïsme"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halakha"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabbale"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_élu"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âme"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amos_(prophète)"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_(religion)"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israélites"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universalisme"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocation"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinaï_(Bible)"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idolâtrie"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_(Bible)"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_noahides"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_de_Dieu_dans_le_judaïsme"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutéronome"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfants_d'Israël"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanya_(Likkutei_Amarim)"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goy"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/wikiPageLength",42516
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_du_judaïsme"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peuple_élu_(judaïsme)?oldid=184137268&ns=0"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peuple_élu_(judaïsme)"
"http://fr.dbpedia.org/resource/Peuple_élu_(judaïsme)","http://dbpedia.org/ontology/abstract","Dans le judaïsme, le concept d'élection (hébreu : be'hira) est la croyance selon laquelle les enfants d'Israël sont le peuple élu (hébreu : ʿam niv’har ou ʿam segoula : peuple-trésor), choisi pour contracter une alliance avec Dieu. Cette idée, énoncée la première fois dans la Torah, est reprise et élaborée dans les Livres ultérieurs de la Bible hébraïque, et particulièrement développée dans la littérature rabbinique."
