"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Saint-Symphorien-d’Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/binome","Mireille Simian"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/binome","Jean-Jacques Brun"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/dateDeModification",1973-07-13
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/dateDeModification",""
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/dateDeModification",2015-04-02
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/dateDeModification",1985-01-22
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/dateDeModification",15
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/dateDeModification",1982-01-20
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/dateDeModification",2020-03-05
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageID",225005
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageRevisionID",187039460
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillonnay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Buyat"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mions"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Heyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagny_(Rhône)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Priest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussieu"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_populaire_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbas"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaponnay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marennes_(Rhône)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_républicaine"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialistes_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassagny"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simandres"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genas"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millery_(Rhône)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feyzin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solaize"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérézin-du-Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Durand_(homme_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvallon_(Rhône)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bron"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques-Louis_Lombard_de_Buffières"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Bertholon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Givors"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_des_institutions_républicaines"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taluyers"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orliénas"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mornant"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Fons"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ternay_(Rhône)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=RA1-PA154"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/wikiPageLength",22647
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.georss.org/georss/point","45.632777777 4.856388888"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://xmlns.com/foaf/0.1/name","Canton de Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
