"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Pennsylvania/Localities/S/Scranton/"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Scranton-PA"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scranton,_Pennsylvania"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1213652"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4106833-6"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Scranton_(Pensylvánia)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکرانتون،_پنسیلوانیا"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Скрантон_(Пенсильвания)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Scranton,_Pennsylvania"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i84650"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_24q"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Scranton,_Pennsylvania"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Scranton,_Pennsylvania"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Скрентон_(Пенсильвани)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Scranton"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Scranton_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Скрантан_(Пенсільванія)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/300276349"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Scranton_(Pensülvän)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Scranton"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scranton,_Pennsylvania"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Scranton_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Skrentona"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سکرانٹن"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scranton"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scranton_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Scranton,_Pennsylvania"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/549300L3VEEX7ZRPMU24"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Scranton,_Pennsylvania"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Scranton,_Pennsylvania"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سکرانٹن،_پنسلوانیا"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q271395"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Scranton,_Pennsylvanie"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Скрантон_(Пенсилванија)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Скрентон_(Пенсильвания)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Scranton_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scranton_(Pensylwania)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1918149662176507020006"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Scranton_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80026833"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Scrantonia_(Pennsilvania)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סקרנטון"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Scranton,_Pennsylvania"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5211303/"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Scranton,_Pennsylvania"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scranton_(kapital_sa_kondado)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Scranton,_Pennsylvania"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scranton"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Skrantonas"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скрентон_(Пенсільванія)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scranton_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯克蘭頓_(賓夕法尼亞州)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скрантон_(Пенсильвания)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/65ceae54-78eb-4063-979c-328ca8906d46"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Scranton,_Pennsylvani"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Scranton_(Pennsilvània)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكرانتون_(بنسيلفانيا)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4296175130"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Scranton_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Скрантън"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144426607#about"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Scranton_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Scranton"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scranton_(Pensilvânia)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Скрантон"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scranton"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スクラントン_(ペンシルベニア州)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Scranton,_Pennsilvani"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ch.dbpedia.org/resource/Scranton"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scranton,_Pennsylvania"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스크랜턴_(펜실베이니아주)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Scranton_(Pynsylwańijo)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Scranton_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سکرانتن،_پەنسلڤەینیا"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Scranton"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایسکرانتون،_پنسیلوانیا"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/स्क्रँटन"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Scranton"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سكرانتون_(بنسيلفانيا)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scranton_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Scranton,_Pensilvanya"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Skranton_(Pensilvaniya)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/斯克兰顿_(宾夕法尼亚州)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageID",1044443
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageRevisionID",187548594
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_internationale"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Wilkes-Barre/Scranton"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilkes-Barre"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Scranton"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lackawanna"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scranton_pano.jpg"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RailRiders_de_Scranton/Wilkes-Barre"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Houdini"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Biden"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguins_de_Wilkes-Barre/Scranton"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Office_(série_télévisée,_2005)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scranton_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageLength",3693
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.georss.org/georss/point","41.408969 -75.6624122"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scranton_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scranton_(Pennsylvanie)?oldid=187548594&ns=0"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.409
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.6624
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scranton_pano.jpg"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scranton_pano.jpg?width=300"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scranton_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.662414550781 41.40896987915)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.662414550781 41.40896987915)"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/areaTotal","66.142871"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/areaTotal","66.142853"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/areaCode","610"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/elevation","227"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/personName","Scranton"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/populationTotal",76089
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/abstract","Scranton est une ville américaine située dans le nord-est de la Pennsylvanie, dans le comté de Lackawanna. Le recensement de 2010 a indiqué une population de 76 089 habitants. Scranton est également la ville où se déroule la version américaine de la série télévisée The Office. On trouve dans cette série de nombreuses références à Scranton. Scranton est aussi la ville natale de Joe Biden, le 46e président des États-Unis."
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Lackawanna"
"http://fr.dbpedia.org/resource/Scranton_(Pennsylvanie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
