"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestiniens"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmad_Saadat"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_ibn_al-Khattâb"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérobic"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_privée"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisjordanie"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_palestinienne"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_d'Oslo"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saladin"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâle"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_cananéennes"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramallah"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femelle"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303190031/http:/www.al-bireh.org/news_details.aspx%3Flang=en%2F"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/wikiPageLength",9329
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/emblem","Seal of al-Bireh.tif"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.georss.org/georss/point","31.905141666667 35.214958333333"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.georss.org/georss/point","31.905142 35.214958"
"http://fr.dbpedia.org/resource/Al-Bireh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_de_Cisjordanie"
"http://fr.dbpedia.org/resource/Al-Bireh","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160303190031/http:/www.al-bireh.org/news_details.aspx%3Flang=en%2F"
"http://fr.dbpedia.org/resource/Al-Bireh","http://xmlns.com/foaf/0.1/name","Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Minuscule"
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Al-Bireh?oldid=189548924&ns=0"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.9051
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.215
"http://fr.dbpedia.org/resource/Al-Bireh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albireh-moschee1.jpg"
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/annéePop",2007
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/blason","Seal of al-Bireh.tif"
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/carte","Palestine"
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/latitude",31.9051
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/longitude",35.215
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/légende","La mosquée Jamal-Abdel-Nasser d'al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/nom","Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/pays","Palestine"
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/population",38202
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/superficie",22.4
"http://fr.dbpedia.org/resource/Al-Bireh","http://fr.dbpedia.org/property/maire","Fawzi Abed"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albireh-moschee1.jpg?width=300"
"http://fr.dbpedia.org/resource/Al-Bireh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_al-Bireh.tif"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.214958190918 31.905141830444)"
"http://fr.dbpedia.org/resource/Al-Bireh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.214958190918 31.905141830444)"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/areaTotal","22.4"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/elevation","852"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/elevation","860"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/populationTotal",48887
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/postalCode","1860"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/thumbnailCaption","Lamosquée Jamal-Abdel-Nasserd'al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/abstract","al-Bireh, al-Birah ou el-Bira (arabe : البيرة) est une ville palestinienne adjacente à Ramallah au centre de la Cisjordanie, à 15 km au nord de Jérusalem. La ville est située à une altitude de 884 mètres approximativement. Selon le Bureau palestinien des statistiques, al-Bireh avait une population de 38 202 en 2007. Le maire de la ville est Fawzi Abed qui a été élu en 2012."
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gouvernorat_de_Ramallah_et_Al-Bireh"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Palestine_(État)"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Al-Bireh__Demographics__1"
"http://fr.dbpedia.org/resource/Al-Bireh","http://dbpedia.org/ontology/map","http://fr.dbpedia.org/resource/Palestine_(région)"
