"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:54390-Mousson-Sols.png"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottavio_Piccolomini"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_catholique_espagnole"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline_de_Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomorphologie"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nancy"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Laurent_Salch"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Bassin_de_Pont-à-Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atton"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butte-témoin"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Bar"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesménils"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ier_millénaire"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pont-à-Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuesta"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-à-Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuestas_de_Lorraine"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nancy"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mousson.com"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageExternalLink","https://galeries.limedia.fr"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/dossier_complet.asp%3Fcodgeo=COM-54390"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=50531"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageExternalLink","https://inpn.mnhn.fr/collTerr/commune/54390/tab/especes"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageExternalLink","https://galeries.limedia.fr/ark:/31124/dd9dr6pw6kqz3wjg/"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georisques.gouv.fr/dossiers/cavites-souterraines/donnees%23/dpt/54/com/54390/page/1"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://documents.irevues.inist.fr/bitstream/handle/2042/43810/CL_1988_2_205.pdf%3Fsequence=1"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wikiPageLength",14818
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.georss.org/georss/point","48.905277777778 6.0791666666667"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.georss.org/georss/point","48.9058 6.08"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/homepage","https://galeries.limedia.fr"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/name","Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mousson_(Meurthe-et-Moselle)?oldid=185715314&ns=0"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9058
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9053
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.07917
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.08
