"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Lawrence"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Alton"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Stapp"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1957"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Struss"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Parrish"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_B"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Shefter"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_L._Goldman"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_mettant_en_scène_un_robot"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stevenson_(acteur)"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_Ankrum"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Harrison"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/wikiPageLength",3714
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1957_en_science-fiction"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_mettant_en_scène_un_robot"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_B"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1957"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kronos_(film,_1957)?oldid=188812736&ns=0"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kronos_(film,_1957)"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Karl_Struss"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/runtime","78"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/abstract","Kronos est un film de science-fiction américain réalisé par Kurt Neumann, sorti en 1957."
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Paul_Sawtell"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Kurt_Neumann_(réalisateur)"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q1342372"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q2447078"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Barbara_Lawrence"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jeff_Morrow"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Emery_(acteur)"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Morris_Ankrum"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Harrison"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Shayne"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1508018"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marjorie_Stapp"
"http://fr.dbpedia.org/resource/Kronos_(film,_1957)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
