"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neke"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fatigatio_(symptoma)"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Únava"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עייפות"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Atmelli"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Umor"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX526958"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/疲勞"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/थकान_(चिकित्सा)"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գերհոգնածություն"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fatigue"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Keletihan"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nuovargis"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Blinder_meddwl"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00563254"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خستگی"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Умор"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unwohlsein_und_Ermüdung"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Laceco"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ความล้า"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zmęczenie"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cansazo"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kelelahan"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fatica"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Únava_organizmu"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4127718-1"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p128"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Caajis"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Utrujenost"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trötthet"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מידקייט"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j6t0"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Переутомление"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85047465"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Træthed"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تھکاوٹ"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hâlsizlik"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lodhja_(trupore)"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నీరసం"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fatigue"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/عيا"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆಯಾಸ"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피로"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/疲労"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шаршау"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Wumsim"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Väsimus"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9690"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fatigue"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C23.888.369"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11967926z#about"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageID",262235
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageRevisionID",185768694
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette_de_sommeil"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Dysfonctionnement"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_auto-immune"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Fassona"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_somnolence_d’Epworth"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Pénibilité"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zolpidem"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloge_de_la_fatigue"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:harcèlement"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_de_l'adaptation"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:fragilisation"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physiologie"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erreur_systématique"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoplasie"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_fonctionnel"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_musculosquelettique"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_la_route_en_France"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stakhanovisme"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rythme_circadien"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboulie"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognition"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acculturation"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'épuisement_professionnel"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatigue_décisionnelle"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_santé_des_armées"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiologie"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infectieuse"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénibilité_au_travail_en_France"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthénie"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_d'optimisation_du_potentiel"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Vigarello"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérapie_cognitivo-comportementale"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_fatigue_chronique"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiologie"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tired_after_play.jpg"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_l'intestin_irritable"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombalgie"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insomnie"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symptôme"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surentraînement"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:surinvestissement"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:épuisement"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sieste_éclair"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motivation"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discordance_informationnelle"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/wikiPageLength",11572
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physiologie"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symptôme"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://xmlns.com/foaf/0.1/name","Fatigue"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heures"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fatigue_(physiologie)?oldid=185768694&ns=0"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sleeping_students.jpg"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tired_after_play.jpg"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/auteur","Philippe Zawieja"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/commons","Category:Fatigue"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/commonsTitre","fatigue"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/pagesTotales",864
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/titre","Dictionnaire de la fatigue"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/wiktionary","fatigue"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/éditeur","Librairie Droz"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/caption","Un adolescent qui s’endort sur sa table de travail."
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/name","Fatigue"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/diseasesdb",30079
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/icd",780.7
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/icd",""
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/icd","R53."
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/medlineplus",3088
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://fr.dbpedia.org/property/meshid","D005221"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sleeping_students.jpg?width=300"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fatigue_(physiologie)"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/description","Un adolescent qui s’endort sur sa table de travail."
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/diseasesDB","30079"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/icd10","R53."
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/icd9","780.7"
"http://fr.dbpedia.org/resource/Fatigue_(physiologie)","http://dbpedia.org/ontology/logo","Sleeping students.jpg"
