"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Ward"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Grey_(acteur)"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Deverell"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clare_Greet"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woolf_&_Freedman_Film_Service"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twickenham_Film_Studios"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_sorti_en_1931"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Jerrold"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercia_Swinburne"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._Fowler_Mear"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Blythe"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Dyall"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Greenwood"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_Poirot"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Beaumont"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Braban"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Meurtre_de_Roger_Ackroyd"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Agatha_Christie"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_britannique"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agatha_Christie"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Trevor"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alibi_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Morton_(dramaturge)"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://purl.org/dc/elements/1.1/title","Alibi"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/wikiPageLength",3896
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Agatha_Christie"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_policier_britannique"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1931"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_policier_sorti_en_1931"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://xmlns.com/foaf/0.1/name","Alibi"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alibi_(film,_1931)?oldid=181958195&ns=0"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Elizabeth_Allan"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Franklin_Dyall"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Austin_Trevor"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/annéeDeSortie",1931
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/durée","4500.0"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Twickenham_Film_Studios"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Leslie_S._Hiscott"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/H._Fowler_Mear"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/titre","Alibi"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alibi_(film,_1931)"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Le_Meurtre_de_Roger_Ackroyd"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Alibi_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q7659838"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/filmRuntime",4500.0
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/abstract","Alibi (Alibi) est un film britannique réalisé par Leslie S. Hiscott, sorti en 1931, mettant en scène le détective belge Hercule Poirot pour la première fois. Le film est l'adaptation de la pièce de théâtre éponyme de Michael Morton de 1928, elle-même inspirée du roman Le Meurtre de Roger Ackroyd d'Agatha Christie de 1926. C'est le premier des trois films des années 1930 dans lesquels Austin Trevor apparaît dans le rôle d'Hercule Poirot. Après Alibi en 1931, il joue dans Black Coffee la même année, puis dans Lord Edgware Dies en 1934. Austin Trevor aurait été choisi par les producteurs uniquement pour sa capacité de parler anglais avec un fort accent français."
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/John_Greenwood"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Leslie_S._Hiscott"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q17148749"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_criminel"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52207399"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Twickenham_Film_Studios"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Franklin_Dyall"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Elizabeth_Allan"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6229271"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Austin_Trevor"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/H._Fowler_Mear"
"http://fr.dbpedia.org/resource/Alibi_(film,_1931)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
