"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120749261#about"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Church_of_La_Bénisson-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageID",3045074
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageRevisionID",183895454
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Nerestang"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Lévis"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_de_La_Mure"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_Guillaume_Revel"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1840"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fille_de_Clairvaux"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Clairvaux"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bénisson-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu_de_Boulogne-sur-Gesse"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Clermont-Tonnerre"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Mègemont"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_la_Fin"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Saint-Nectaire"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonnais_(province)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1138"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Clairvaux"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://belling.dominique.free.fr/Histoire.htm"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://belling.dominique.free.fr/archeologie.htm"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://belling.dominique.free.fr/index.htm"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/wikiPageLength",10106
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://www.georss.org/georss/point","46.151111111111 4.0452777777778"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fille_de_Clairvaux"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1138"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ère"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye_cistercienne"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_la_Bénisson-Dieu?oldid=183895454&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1511
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.04528
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LBN-Porche-detail.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LBN-Rosace-detail.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_la_Bénisson-Dieu_1618_vue_1.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_la_Bénisson-Dieu_1618_vue_3.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LBN-Clocher.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LBN-EastRearView.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LBN-Clocher-tuiles.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/collection","Le monde cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/commons","Category:Church of La Bénisson-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/commonsTitre","Abbaye de la Bénisson-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/La_Bénisson-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/consultéLe",2017-03-27
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/géolocalisation","Loire/Rhône-Alpes/France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/id","Emma Bouvard 2016"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/jour",9
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/latitude",46.151
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/libellé","Emma Bouvard 2016"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/lienAuteur","Nicolas Reveyron"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/lieu","Moisenay"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/longitude",4.04561
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/légende","Vue de l'ancienne église abbatiale"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/mois","février"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/nom","Reveyron"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/nom","Peugniez"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/nom","Abbaye de la Bénisson-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/nom","Bouvard"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/numéro","CXXXI"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/pages",512
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/pagesTotales",735
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/prénom","Nicolas"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/prénom","Emmanuelle Marie"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/sousTitre","Archéologie des espaces et des paysages cisterciens dans les anciens diocèses de Clermont et du Puy [Thèse de doctorat d’archéologie médiévale]"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/sousTitre","Abbayes et sites ; France - Belgique - Luxembourg - Suisse"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/titre","Empreintes monastiques en moyenne montagne du douzième siècle à l’actuel"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/titre","Routier cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/éditeur","Édition Gaud"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/éditeur","Université Lumière Lyon II"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/bnf",376519631
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/dissolution",1791
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/fondation",1138-09-29
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/lienÉditeur","Université Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/abbayeMère","http://fr.dbpedia.org/resource/Abbaye_de_Clairvaux"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/abbayesFilles","Aucune"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/congrégation","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/lienRégionActuelle","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/lignéeDe","http://fr.dbpedia.org/resource/Abbaye_de_Clairvaux"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/patronage","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/régionActuelle","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/régionHistorique","http://fr.dbpedia.org/resource/Lyonnais_(province)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://fr.dbpedia.org/property/régionHistorique","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LBN-EastRearView.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_de_la_Bénisson-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.04527759552 46.151111602783)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.04527759552 46.151111602783)"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/abstract","L'abbaye de La Bénisson-Dieu est un monastère cistercien situé dans la commune française de La Bénisson-Dieu, dans le département de la Loire et la région Auvergne-Rhône-Alpes. Elle est classée monuments historiques depuis 1840."
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Bénisson-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
