"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1991"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambris"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_chambellan_de_France"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intendant_des_finances"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intendance_militaire"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Grange-Bléneau"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compans"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresnes-sur-Marne"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Atlas_de_Trudaine_Fontenay_et_Château_du_duc_d'Épernon.jpg"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_responsables_des_principales_fonctions_de_la_Maison_du_Roi"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échanson"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rozay-en-Brie"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alchimie"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artois"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ru_de_Bréon"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Bénigne_Bossuet"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontenay-Trésigny"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Le_Tonnelier_de_Breteuil"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_d'ordonnance"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabelle_du_sel"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usufruit"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Colbert"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Champagne"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Valois"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Page_(serviteur)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Pardaillan_de_Gondrin"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux-monnayage"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(région)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Meaux"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domesticité"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1642"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_française"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Des_Balbes_de_Berton_de_Crillon,_duc_de_Mahon"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_François_d'Aguesseau"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cugny_(Aisne)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Chambly"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugles"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_du_Moulin"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Nogaret_de_La_Valette"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provins"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_reines_et_impératrices_de_France"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis-Paul-François_de_Noailles"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Coutes"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1554"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_de_Alta_Villa"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voisin"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.change.org/p/direction-r%C3%A9gionale-des-affaires-culturelles-d-ile-de-france-drac-sauvons-le-ch%C3%A2teau-du-duc-d-epernon%3Frecruiter=534851867"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fontenay-tresigny.fr/"
