"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A51_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaulx-en-Velin"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Apollinaire_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtenay_(Loiret)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Fau"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Dijon"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_205"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_médias_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury-en-Bière"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A406"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_isofréquence_synchrone"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-du-Frêne"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A5_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limonest"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocade_sud_(Grenoble)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieusaint_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passy_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1991"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A31_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RDS_(radio)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A311"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_du_tunnel_routier_du_Fréjus"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A19_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_Eiffage"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chambéry"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-de-Mure"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroutes_Paris-Rhin-Rhône"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A71_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A77_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A404_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroutes_et_tunnel_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A411_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A40_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A26_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A36_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pont-de-Claix"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A39_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_d'autoroute_en_France"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellegarde-sur-Valserine"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A49_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A480_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A48_(France)"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A714"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toul"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échets"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autorouteinfo.fr"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageExternalLink","http://routes.wikia.com/wiki/Autoroute_Info"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/wikiPageLength",7379
"http://fr.dbpedia.org/resource/Autoroute_Info","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_Eiffage"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_médias_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_d'autoroute_en_France"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chambéry"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1991"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Dijon"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://xmlns.com/foaf/0.1/homepage","http://www.autorouteinfo.fr"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Précision_nécessaire"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Radio"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autoroute_Info?oldid=175745057&ns=0"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Autoroute-Info.png"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/107.7coverage.png"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/couleurBoîte","#DB1600"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/création",1991
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/nom","Autoroute Info"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/siteWeb","http://www.autorouteinfo.fr"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/slogan","''"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/statut","Radio privée"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/upright",0.75
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/diffusionFm",107.7
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/logo","Logo Autoroute-Info.png"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/siège",21850
"http://fr.dbpedia.org/resource/Autoroute_Info","http://fr.dbpedia.org/property/siège",36
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Autoroute-Info.png?width=300"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autoroute_Info"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/abstract","Autoroute INFO est une radio privée française émettant le long des autoroutes des réseaux APRR, AREA, ATMB, SFTRF, Adelac et voies rapides urbaines de Grenoble. Créée en octobre 1991, elle compte, en juillet 2020, vingt-sept journalistes permanents répartis sur deux sites : Dijon et Chambéry. Radio de services, Autoroute INFO fournit une information trafic en temps réel 24h/24."
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Autoroute_Info","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_isofréquence_synchrone"
