"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/deathDate",1988-12-18
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fumay"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageID",14182958
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageRevisionID",183982130
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumay"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fumay"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documenta_2"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphiste"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_abstrait"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graphiste_français"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toulouse"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1988"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1929"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassel_(Hesse)"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait_français"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/wikiPageLength",2167
"http://fr.dbpedia.org/resource/Claude_Georges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claude_Georges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graphiste_français"
"http://fr.dbpedia.org/resource/Claude_Georges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1929"
"http://fr.dbpedia.org/resource/Claude_Georges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Claude_Georges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1988"
"http://fr.dbpedia.org/resource/Claude_Georges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait_français"
"http://fr.dbpedia.org/resource/Claude_Georges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fumay"
"http://fr.dbpedia.org/resource/Claude_Georges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toulouse"
"http://fr.dbpedia.org/resource/Claude_Georges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Claude_Georges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Claude_Georges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Claude_Georges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Claude_Georges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Claude_Georges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Claude_Georges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Claude_Georges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Claude_Georges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Claude_Georges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claude_Georges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_Georges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claude_Georges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_Georges?oldid=183982130&ns=0"
"http://fr.dbpedia.org/resource/Claude_Georges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_Georges"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/abstract","Claude Georges (né le 29 avril 1929 à Fumay (Ardennes) et mort le 18 décembre 1988 à Toulouse (Haute-Garonne)) est un peintre et graphiste français. Il est l'un des représentants les plus importants de la peinture abstraite après la Seconde Guerre mondiale.[réf. nécessaire] À partir des années 1950 et 1960 en particulier, son art a reçu une attention et une reconnaissance internationales[réf. nécessaire]. Par exemple, Claude Georges a participé à la documenta II à Cassel en 1959 avec plusieurs tableaux. Il expose à la première Biennale de Paris la même année et également aux 2e et 3e Biennales de Paris en 1961 et 1963.Il est représenté au Cabinet d'Art Graphique du Centre Georges Pompidou, ainsi que dans la Collection Brache-Bonnefoi de Beaulieu-en-Rouergue, où est en cours la création d'un musée d'art moderne par le Centre des monuments nationaux (CMN). L'ouverture est annoncée pour 2022."
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_Georges","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
