"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ази-ле-Виф"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ази_ле_Виф"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890079"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449962/"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152662860#about"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qf8qz"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageID",489707
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageRevisionID",189109370
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1161"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Saint-Saulge"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1164"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline_fortifiée"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-le-Moûtier"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Nivernais_Bourbonnais"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthenay-Uxeloup"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantenay-Saint-Imbert"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toury-sur-Jour"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oppidum-azy-le-vif_1.jpg"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_romain"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-le-Moûtier"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_III_(pape)"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nevers"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_fourneau"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:58021-Azy-le-Vif-Sols.png"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Nevers"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nevers"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_d'Autun"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Parize-le-Châtel"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-lès-Decize"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wikiPageLength",9775
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.georss.org/georss/point","46.785555555556 3.2294444444444"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.georss.org/georss/point","46.7863888889 3.23027777778"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Nevers"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://xmlns.com/foaf/0.1/name","Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Azy-le-Vif?oldid=189109370&ns=0"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7856
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7864
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.23028
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.22944
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azy-le-Vif.jpg"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58021-Azy-le-Vif-Sols.png"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oppidum-azy-le-vif_1.jpg"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nevers"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/cp",58240
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/latitude",46.7864
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/longitude",3.23028
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/légende","Le bourg."
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/nom","Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/superficie",46.9
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/altMaxi",256
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/altMini",193
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Neuville-lès-Decize"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/insee",58021
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/maire","Didier Renard"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Parize-le-Châtel"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Pierre-le-Moûtier"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Toury-sur-Jour"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/ville","Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/identité","Jean-Luc Lorbat"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/identité","Didier Renard"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Luthenay-Uxeloup"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Chantenay-Saint-Imbert"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nevers"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-le-Moûtier"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/géolocDépartement","Nièvre/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Nivernais_Bourbonnais"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Azy-le-Vif.jpg?width=300"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2294445037842 46.785556793213)"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2294445037842 46.785556793213)"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2302777767181 46.786388397217)"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/areaTotal","46.9"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/inseeCode","58021"
