"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiwa-Genji"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minamoto"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcn-net.org/e_kama_history/omachi/omachi_1.htm"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/wikiPageLength",3046
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1198"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1203"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minamoto"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_japonais_traditionnel"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Minamoto_no_Ichiman?oldid=168002541&ns=0"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Minamoto_no_Ichiman"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/abstract","Minamoto no Ichiman (源 一幡, 1198 – 8 octobre 1203) est le fils ainé de Minamoto no Yoriie, second shogun Kamakura. Sa mère, Wakasa no Tsubone, est la fille de Hiki Yoshikazu et l'enfant est élevé par le clan Hiki. Minamoto no Ichiman meurt à six ans, victime de la lutte pour le pouvoir qui suit la mort soudaine de Minamoto no Yoritomo. Lorsqu'en 1203 Yoriie tombe gravement malade, le clan Hōjō soutient son frère Senman (future troisième shogun Minamoto no Sanetomo) comme successeur, tandis que les Hiki soutiennent Ichiman. Pour éviter que le pouvoir ne tombe entre les mains des Hiki, les Hōjō décident de s'en débarrasser ainsi que de leur protégé. Sur un prétexte, Hōjō Tokimasa invite chez lui Hiki Yoshikazu et l'assassine. S'ensuit une bataille entre les clans. Les Hiki sont défaits par une coalition des Hōjō, des Wada, des Miura et des Hatakeyama et exterminés. Ichiman qui a six ans est également tué au cours des combats. La résidence des Hiki est détruite par un incendie et à la place se trouve le temple bouddhiste Myōhon-ji dans la vallée Hikigayatsu. La tombe d'Ichiman se trouve toujours dans le cimetière, à côté du cénotaphe du clan Hiki. Le jeune frère d'Ichiman, Kugyō (Minamoto no Yoshinari) est forcé de se faire moine bouddhiste et en 1219 à l'âge de 20 ans, assassine son oncle Sanetomo. Minamoto no Yoshinari est lui-même immédiatement exécuté pour ce crime, ce qui met soudainement fin à la dynastie Seiwa Genji, branche familiale du clan Minamoto."
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Minamoto_no_Yoriie"
"http://fr.dbpedia.org/resource/Minamoto_no_Ichiman","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q498616"
