"subject","predicate","object"
"http://fr.dbpedia.org/resource/7_familles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/7_familles?oldid=189365001&ns=0"
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/durée","1200.0"
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/nom",7
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/trad","Happy families"
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/type","jeu de cartes"
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/combinatoire","oui"
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/domainePublic","oui"
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/hasard","oui"
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/info","non"
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/joueursMaxi",6
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/joueursMini",2
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/physique","non"
"http://fr.dbpedia.org/resource/7_familles","http://fr.dbpedia.org/property/âgeMini",4
"http://fr.dbpedia.org/resource/7_familles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/7_familles"
"http://fr.dbpedia.org/resource/7_familles","http://dbpedia.org/ontology/age",4
"http://fr.dbpedia.org/resource/7_familles","http://dbpedia.org/ontology/playingTime",1200.0
"http://fr.dbpedia.org/resource/7_familles","http://dbpedia.org/ontology/abstract","Les 7 familles ou jeu des 7 familles est un jeu de cartes aux règles simples, faisant intervenir la mémoire et l'observation. Il se joue avec un jeu de quarante-deux cartes spéciales, réparties en sept familles de six cartes chacune, à l'origine le grand-père (l'aïeul dans les jeux les plus anciens), la grand-mère (aïeule), le père, la mère, le fils et la fille. On situe sa création à la seconde moitié du XIXe siècle, et elle est attribuée (sous la forme anglaise, un peu différente, du jeu (en)) à la société (en). Le but du jeu est de regrouper le plus de familles possible."
