"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antroposofia"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85005595"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인지학"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Antroposofiya"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Антропософия"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01069169"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300264875"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300264876"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11930912z#about"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Antroposoofia"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Antroposofi"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Antropozofia"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antropozofia"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Antropozófia"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/17749"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antroposofía"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthroposophy"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:अध्यात्म"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antroposofi"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anthroposophy"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנתרופוסופיה"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E02.190.088"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Антропозофија"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Antropozofio"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Antropozofija"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antroposofie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანთროპოსოფია"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Antropozofie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人智學"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageID",84141
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageRevisionID",190674899
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Communauté_des_chrétiens"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lémurie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccination"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantide"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurythmie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Servier"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Nietzsche"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Vaughan"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Hutin"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Perra"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archange"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_éthérique"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kürschner"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_astral"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nef_(entreprise)"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_centrale_des_Renseignements_généraux"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_akashiques"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistémologie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissances"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dornach_(Soleure)"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_la_parole"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_(France)"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Biély"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_des_couleurs"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anthroposophique_universelle"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_(Goethe)"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triodos_Bank"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puberté"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritualité"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bouchet"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GLS_Bank"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythe"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Darmstadt_Christengemeinschaft_4.jpg"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_humaine"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem_céleste"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altermondialisme"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matérialisme"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_la_Bête"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Théosophisme,_histoire_d'une_pseudo-religion"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon_Université"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Blavatsky"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_biodynamique"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolement"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Häfner"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incarnation_(christianisme)"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Steiner_um_1905.jpg"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_von_Laue"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésotérisme"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secte"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dornach_-_Goetheanum1a.jpg"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wala_(entreprise)"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plans_subtils"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_privé_hors_contrat"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_Science-Presse"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_associations_de_défense_des_familles_et_de_l'individu"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Age"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Himmler"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demeter_(marque_de_certification)"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscience"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairvoyance"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranus_(planète)"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Schiller"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Besant"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Paul"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_von_Schelling"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Brill"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foi"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Götz_Werner"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_astral"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surnaturel"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Guyard"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_dharmique"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiddu_Krishnamurti"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Philosophie_de_la_liberté"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthroposophie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérité_et_Science"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétal"
