"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1561"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(dignité)"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Montpensier"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1592"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Montpensier"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_de_Montpensier"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_duche_fr_Orleans_(moderne).svg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichard_VI_de_Beaujeu"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie-Louise_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Ier_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1216"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1400"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_duc_du_Maine.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Charles_de_Bourbon_(1701-1775)"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1736"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1270"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edouard_II_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ludwik_III_de_Montpensier.JPG"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Humbert_V_de_Beaujeu_Selon_Guigue.svg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1488"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1657_Engraved_portrait_by_Montcornet_of_Marie_de_Bourbon,_Duchess_of_Orléans_and_Montpensier.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karel_Bourb.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1608"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Batard_Vendôme.svg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Franciszek_de_Montpensier.JPG"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichard_V_de_Beaujeu"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Suzanne_Bourbon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_II_de_Bourbon_lugardon.JPG"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Ier,_duc_de_Bourbon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1265"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anne_Marie_Louise_d'Orléans_(Mademoiselle)_from_the_Family_of_Louis_XIV_by_Nocret.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Montpensier_Moderne.svg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Forez.svg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_II_Bourbon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_Charles_de_Bourbon,_Count_of_Eu,_unknown_artist.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1582"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1331"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1295"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1523"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1434"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1374"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1410"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1627"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_duche_fr_Bourbon_(moderne).svg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gretz-Armainvilliers"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meister_von_Moulins_004.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1521"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Beaujeu"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1681"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Auguste_de_Bourbon_(1670-1736)"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Auguste_de_Bourbon_(1700-1755)"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henryk_de_Montpensier.JPG"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageExternalLink","https://d1wqtxts1xzle7.cloudfront.net/56975321/Cardon_2018_-_CN_216_Dombes-with-cover-page-v2.pdf%3FExpires=1631374308&Signature=PRURZuIuP0fJ~Ek7-z5vmP8MDlQ41oUg3v~MEeIDVJVDUAdUmXqvBT7vCmL07yQYiWVs26n-l1oiZ-qKbP-6UFq0VfbDkVNnnM7szwsPX1WBukV1Ggtvf7G368-2qVFEAsbo-6poGMSZdzhVACKWE0OKoG2BFLAediYHEV9Qz~xCP-a3Vhf3IFvf9oxUf8ys1rRjYNC~ZIsmhjh6DgozJOZdYHfAhLar-36KFnEumma-ngSw8d4vhbUA~h79vbCVA8O8bvjG22WtS6RgtvmZGfoosFvGOF6BvkTqUi4-2We06RlBLP5NPXgkDZjRZotbZLd5BCSXzNZYoSng5q3rpg__&Key-Pair-Id=APKAJLOHF5GGSLRBV4ZA"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fhl=fr&lr=&id=KJtaLkjsD88C&oi=fnd&pg=PA1&dq=dombes+principaut%C3%A9&ots=d5ZwUj-Iwu&sig=d4sDSRrzkdv5x-C45-jvAtMFnew%23v=onepage&q=dombes%20principaut%C3%A9&f=false"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/wikiPageLength",9721
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_souverains_de_Dombes?oldid=186244193&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_duche_fr_Bourbon_(moderne).svg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_II_de_Bourbon_lugardon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Humbert_V_de_Beaujeu_Selon_Guigue.svg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Montpensier_Moderne.svg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sin_foto.svg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Marie_Louise_d'Orléans_(Mademoiselle)_from_the_Family_of_Louis_XIV_by_Nocret.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_duche_fr_Orleans_(moderne).svg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwik_III_de_Montpensier.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1657_Engraved_portrait_by_Montcornet_of_Marie_de_Bourbon,_Duchess_of_Orléans_and_Montpensier.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Profil_charles_connétable_bourbon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troy_-_Louis_Auguste_de_Bourbon,_Prince_of_Dombes_in_armour.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_duc_du_Maine.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karel_Bourb.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meister_von_Moulins_004.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hommage_à_Charles_V_gaignières.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suzanne_Bourbon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henryk_de_Montpensier.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hey_Pierre_II_Duke_of_Bourbon_Presented_by_St._Peter.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Ier,_duc_de_Bourbon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franciszek_de_Montpensier.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Forez.svg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_II_Bourbon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Batard_Vendôme.svg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Charles_de_Bourbon,_Count_of_Eu,_unknown_artist.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Charles_de_Bourbon,_fils_du_duc_du_Maine.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/auteur","Samuel Guichenon"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/auteur","Humbert de Varax"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/auteur","Thibault Cardon"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/création",1216
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/date","juin 2018"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/date",1996
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/date",1874
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/lieu","Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/lireEnLigne","https://d1wqtxts1xzle7.cloudfront.net/56975321/Cardon_2018_-_CN_216_Dombes-with-cover-page-v2.pdf%3FExpires=1631374308&Signature=PRURZuIuP0fJ~Ek7-z5vmP8MDlQ41oUg3v~MEeIDVJVDUAdUmXqvBT7vCmL07yQYiWVs26n-l1oiZ-qKbP-6UFq0VfbDkVNnnM7szwsPX1WBukV1Ggtvf7G368-2qVFEAsbo-6poGMSZdzhVACKWE0OKoG2BFLAediYHEV9Qz~xCP-a3Vhf3IFvf9oxUf8ys1rRjYNC~ZIsmhjh6DgozJOZdYHfAhLar-36KFnEumma-ngSw8d4vhbUA~h79vbCVA8O8bvjG22WtS6RgtvmZGfoosFvGOF6BvkTqUi4-2We06RlBLP5NPXgkDZjRZotbZLd5BCSXzNZYoSng5q3rpg__&Key-Pair-Id=APKAJLOHF5GGSLRBV4ZA"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fhl=fr&lr=&id=KJtaLkjsD88C&oi=fnd&pg=PA1&dq=dombes+principaut%C3%A9&ots=d5ZwUj-Iwu&sig=d4sDSRrzkdv5x-C45-jvAtMFnew%23v=onepage&q=dombes%20principaut%C3%A9&f=false"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/nom","Prince souverain des Dombes"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/numéro",216
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/pages",37
