"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obléhání_Nikaie"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Nicaea"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nicea_ostroma_(1097)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολιορκία_της_Νίκαιας_(1097)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oblężenie_Nicei"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محاصره_نیقیه"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cuộc_vây_hãm_Nicaea_(1097)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Опсада_на_Никеја"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opsada_Nikeje"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიკეის_ალყა_(1097)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nikea_Kuşatması_(1097)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belägringen_av_Nicaea"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Obleganje_Nikeje"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Nicea_(1097)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beleg_van_Nicea"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Nicea_(1097)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Setge_de_Nicea_(1097)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니케아_공방전"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerco_de_Niceia"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04clf0"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belagerung_von_Nicäa"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beleiringen_av_Nikea"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642117"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המצור_על_ניקאה_(1097)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Siege_of_Nicaea"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осада_Никеи_(1097)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageID",143354
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageRevisionID",187989245
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Forez"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mai"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_de_Roum"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_l'Ermite"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroy_de_Bouillon"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicomédie"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malatya"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turcs_(peuple)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kılıç_Arslan_Ier"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_byzantine"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1095_dans_les_croisades"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konya"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_croisade"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_II"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tzitas"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_fatimide"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bizancio1081AD-la.svg"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_populaire"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1097"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohémond_de_Tarente"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétienté"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosphore"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Languedoc.svg"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Manzikert"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_novembre"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzance"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_latins_d'Orient"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tancrède_de_Hauteville_(régent_d'Antioche)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_II_de_Blois"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Seldjoukides"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Plaisance"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Attributed_Coat_of_Arms_of_the_Principality_of_Antioch.svg"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Hakim_bi-Amr_Allah"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Courteheuse"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_de_Normandie"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Labarum.svg"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Boutoumitès"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juillet"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trabzon"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1097_dans_les_croisades"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Ier_Comnène"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Marmara"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normands"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhémar_de_Monteil"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'İznik"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_(militaire)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cross-Pattee-alternate_red.svg"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bithynie"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilicie"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_des_croisades"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_VII_Doukas"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatikios"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapeur_(militaire)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bizancio1180AD-la.svg"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_batailles_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mai"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_Malatya"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_turco-byzantines"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_siège"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danichmend"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ani"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_de_Flandre"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_de_Saint-Gilles"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Ier_de_Vermandois"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dorylée_(1097)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gules_a_fess_argent.svg"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicée"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_émirs_de_Mossoul"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_émirs_de_Damas"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_II_de_Hainaut"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_émirs_d'Alep"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Şanlıurfa"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civitot"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alp_Arslan"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peltaste"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_IV_Diogène"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.callisto.si.usherb.ca/~croisade/Croisade1.htm"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/wikiPageLength",14407
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.georss.org/georss/point","40.428888888889 29.719444444444"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_des_croisades"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Seldjoukides"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1097"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Première_croisade"
