"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berglicht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berglicht.jpg"
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/annéePop",2009-12-31
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/blason","DEU Berglicht COA.svg"
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/cp",54426
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/latitude",49.7883
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/longitude",6.9665
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/légende","Panorama"
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/nom","Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/population",487
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/superficie",7.55
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/altitude",390
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/maire","Gerhard Oberweis"
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/codecomm",7231006
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/immatriculation","WIL"
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/indicatiftel",6504
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/titredumaire","Ortsbürgermeister"
"http://fr.dbpedia.org/resource/Berglicht","http://fr.dbpedia.org/property/weblabel","www.berglicht.de"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berglicht.jpg?width=300"
"http://fr.dbpedia.org/resource/Berglicht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Berglicht_COA.svg"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9664998054504 49.788261413574)"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9663887023926 49.788333892822)"
"http://fr.dbpedia.org/resource/Berglicht","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9663887023926 49.788333892822)"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/areaTotal","7.55"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/areaCode","06504"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/blazon","DEU Berglicht COA.svg"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/codeSettlement","07 2 31 006"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/codeSettlement",""
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/elevation","390"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/licenceLetter",""
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/licenceLetter","WIL"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/personName","Berglicht"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/populationTotal",424
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/postalCode","54426"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/thumbnailCaption","Panorama"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/abstract","Berglicht est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement de Bernkastel-Wittlich. 
* Portail de la Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Berglicht__Altitude__1"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Berglicht__Demographics__1"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Berglicht__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Berglicht","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Berglicht__Area__1"
