"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://xmlns.com/foaf/0.1/name","Château de Bellevue"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)?oldid=186570616&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1902
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.83073
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://fr.dbpedia.org/property/nom","Château de Bellevue"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8307337760925 46.190181732178)"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8307337760925 46.190181732178)"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/abstract","Le château de Bellevue est situé sur la commune de Saint-Didier-sur-Chalaronne, en France."
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Saint-Didier-sur-Chalaronne)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bresse"
