"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2024_8888"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00091003&tree=LEO"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003216076534"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=190327"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21825506"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2011399096"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000145693"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/earl-of-ronaldshay"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Dundas-371"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp63267"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F67778"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/21505"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/042347"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44367586"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لورانس_دونداس_(مؤلف_من_المملكه_المتحده)"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/101384629"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p148565964"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/75297"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90548687"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12321496k#about"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lawrence_Dundas,_2._markýz_ze_Zetlandu"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067029116/id"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লরেন্স_ডানডাস,_জেটল্যান্ডের_দ্বিতীয়_মার্কুয়েস"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lawrence_Dundas_(2._markiz_Zetland)"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローレンス・ダンダス_(第2代ゼットランド侯爵)"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lawrence_Dundas,_II_marchese_di_Zetland"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawrence_Dundas,_2nd_Marquess_of_Zetland"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лоуренс_Джон_Ламли_Дандас,_2-й_маркиз_Шетланд"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6504006"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81073841"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lawrence_Dundas,_2._Marquess_of_Zetland"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6192188A"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046mrm"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageID",13465766
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageRevisionID",190342247
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Dundas_(1er_marquis_de_Zetland)"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Inde"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_britannique"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LawrenceDundas_LordRonalshay-EarlZetland_asGovernorBengal_1917-22.jpg"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Jarretière"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_indien"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominion"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Government_of_India_Act_de_1935"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_justice_du_très_vénérable_ordre_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bengale"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1961"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Asiatic_Society"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrow_School"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1876"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_North_Riding_of_Yorkshire"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_à_l'Inde"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_VI"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Geographical_Society"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dickson-Poynder"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Trinity_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_British_Academy"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-lieutenant_du_North_Riding_of_Yorkshire"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-German_Fellowship"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_Harrow_School"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_28e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_29e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lumley_(9e_comte_de_Scarbrough)"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Fisher"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_30e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeman_Freeman-Thomas"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand_commandeur_de_l'ordre_de_l'Empire_des_Indes"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand_commandeur_de_l'ordre_de_l'Étoile_d'Inde"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hope"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iarchive:awanderingstude00zetlgoog/"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bhawal_Sannyasi_Investiture_Ceremony.jpg"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/wikiPageLength",7158
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_North_Riding_of_Yorkshire"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bengale"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1876"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_justice_du_très_vénérable_ordre_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1961"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_British_Academy"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_Harrow_School"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_à_l'Inde"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand_commandeur_de_l'ordre_de_l'Empire_des_Indes"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Jarretière"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand_commandeur_de_l'ordre_de_l'Étoile_d'Inde"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Trinity_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_28e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_29e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_30e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
