"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_II_Adolphe"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_britanniques"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_2006"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Hong_Kong"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/52e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rylscots.gif"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantam_(soldat)"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_écossaise_de_l'armée_britannique"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_King's_Own_Scottish_Borderers"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_dissoute"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Regiment_of_Scotland"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réformes_Childers"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_français_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/wikiPageLength",4642
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_dissoute"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_2006"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_écossaise_de_l'armée_britannique"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Royal_Scots_(The_Royal_Regiment)?oldid=187493660&ns=0"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rylscots.gif"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rylscots.gif?width=300"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Royal_Scots_(The_Royal_Regiment)"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/abstract","The Royal Scots (The Royal Regiment) était un régiment de la British Army. Il s'agissait du plus ancien régiment d'infanterie des Forces armées britanniques. Depuis , il a été fusionné avec d'autres régiments pour former The Royal Regiment of Scotland."
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q5568276"
