"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10939253"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Anna_de_Pisseleu"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anne_de_Pisseleu_d'Heilly"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/136076955/id"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257557"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anne_de_Pisseleu"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Heilly"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fontaine-Lavaganne"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageID",568830
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageRevisionID",186683396
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Sanguin_de_Meudon"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livry-Gargan"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneille_de_Lyon"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_de_France"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Étampes"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mende"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bures-sur-Yvette"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Savoie"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angervilliers"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benvenuto_Cellini"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Heilly"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascanio_ou_l'Orfèvre_du_roi"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Clayes-sous-Bois"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisseleu_(Oise)"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Pisseleu"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_du_Bois"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Amiens"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Béziers"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_Jarnac"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Heilly"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantilly"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Condé"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heilly"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corneille_de_Lyon_-_Anne_de_Pisseleu,_duchesse_d'Etampes_(huile_sur_bois,_1535-1540).jpg"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Brosse"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Pisseleu"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_de_Poitiers"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1508"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Pisseleu,_duchesse_d'Étampes"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Clouet"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_puis_ducs_d'Étampes"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-Lavaganne"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Meudon"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1580"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Montmorency_(1493-1567)"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duchesse_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtresse_royale"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Condom"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1508"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racineshistoire.free.fr/LGN/PDF/Sanguin.pdf"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/wikiPageLength",7700
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_de_France"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1580"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duchesse_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1508"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASIN"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet_note"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anne_de_Pisseleu?oldid=186683396&ns=0"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_de_Pisseleu,_femme_de_Jean_de_Brosse,_duc_d'Etampes.jpg"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corneille_de_Lyon_-_Anne_de_Pisseleu,_duchesse_d'Etampes_(huile_sur_bois,_1535-1540).jpg"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/lieu","Freiburg i. Br."
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/légende","Anne de Pisseleu, par Jean Clouet. Chantilly, musée Condé."
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/nom","Ruby"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/prénom","Sigrid"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/titre","Mit Macht verbunden. Bilder der Favoritin im Frankreich der Renaissance"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://fr.dbpedia.org/property/alt","Anne de Pisseleu"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_de_Pisseleu,_femme_de_Jean_de_Brosse,_duc_d'Etampes.jpg?width=300"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anne_de_Pisseleu"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_anne_pisseleu.png"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/abstract","Anne de Pisseleu, duchesse d'Étampes, née vers la fin de l'année 1508, au château de Fontaine-Lavaganne (Picardie), et morte dans les premiers jours de septembre 1580, au château d'Heilly (Picardie), fut la favorite de Francois Ier, jusqu'à la mort du roi."
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dame_de_compagnie"
"http://fr.dbpedia.org/resource/Anne_de_Pisseleu","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Jean_IV_de_Brosse"
