"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_un_édifice"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Londres"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Buckingham_Palace_Road?oldid=185135544&ns=0"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.495
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1459
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17-19_Buckingham_Palace_Road_-_geograph.org.uk_-_1576315.jpg"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A3214_Buckingham_Palace_Road_-_geograph.org.uk_-_999285.jpg"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Royal_Mews_(geograph_2321013).jpg"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A3214_Buckingham_Palace_Road_-_geograph.org.uk_-_999285.jpg?width=300"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Buckingham_Palace_Road"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Palais_de_Buckingham"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.14589999616146 51.494998931885)"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.14589999616146 51.494998931885)"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/abstract","Buckingham Palace Road est une rue du quartier Victoria, dans la Cité de Westminster, à Londres. Elle s'étend du côté sud du palais de Buckingham vers Chelsea, et est dominée par la gare Victoria."
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/relatedPlaces","nodeID://b70453"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/relatedPlaces","nodeID://b135396"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/relatedPlaces","nodeID://b115082"
"http://fr.dbpedia.org/resource/Buckingham_Palace_Road","http://dbpedia.org/ontology/relatedPlaces","nodeID://b14258"
"nodeID://b14258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b70453","http://www.georss.org/georss/point","51.495 -0.1459"
"nodeID://b115082","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.495
"nodeID://b135396","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1459
