"subject","predicate","object"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/32443"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/400_days"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/400_giorni"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/400_Days_(film)"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/400_Days"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/400_데이즈"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19871077"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/400_Days"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۴۰۰_روز"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134r3z9"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/400天"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageID",9612675
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageRevisionID",186121080
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Albaret"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Feldman"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dane_Cook"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wojciech_Golczewski"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Steger"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Bowler"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2015"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Bogart"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Ashmore"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_région_DVD"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Pressman"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_aux_États-Unis"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caity_Lotz"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Cavanagh"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Osterman"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernanda_Romero"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Routh"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/400_Days","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/400_Days","http://purl.org/dc/elements/1.1/title","400 Days"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/wikiPageLength",3345
"http://fr.dbpedia.org/resource/400_Days","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/400_Days","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2015"
"http://fr.dbpedia.org/resource/400_Days","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/400_Days","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_aux_États-Unis"
"http://fr.dbpedia.org/resource/400_Days","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/400_Days","http://xmlns.com/foaf/0.1/name","400 Days"
"http://fr.dbpedia.org/resource/400_Days","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_titre"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_RS_Doublage"
"http://fr.dbpedia.org/resource/400_Days","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/400_Days?oldid=186121080&ns=0"
"http://fr.dbpedia.org/resource/400_Days","http://purl.org/dc/terms/references","http://www.allocine.fr/film/fichefilm_gen_cfilm=232552.html"
"http://fr.dbpedia.org/resource/400_Days","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Caity_Lotz"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ben_Feldman"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Brandon_Routh"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Dane_Cook"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/annéeDeSortie",2015
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Matt_Osterman"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Matt_Osterman"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/titre","400.0"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/vf","François Creton"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/vf","Susan Sindberg"
"http://fr.dbpedia.org/resource/400_Days","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/400_Days","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/400_Days"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/idAllocine","232552"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/runtime","90"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/abstract","400 Days est un film américain de , sorti en 2015."
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q6789157"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Matt_Osterman"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q16516296"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q19842919"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Caity_Lotz"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sally_Pressman"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Grant_Bowler"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Brandon_Routh"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tom_Cavanagh"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dane_Cook"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Ashmore"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ben_Feldman"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Matt_Osterman"
"http://fr.dbpedia.org/resource/400_Days","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
