"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Murray,_8th_Earl_of_Dunmore"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-alexander-murray-2"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00041781&tree=LEO"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7722_1883"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Alexander_Murray_(27)"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Murray,_8th_Earl_of_Dunmore"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012220399"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_Murray,_8th_Earl_of_Dunmore"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alexander_Murray_(8._hrabia_Dunmore)"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254330953"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4719721"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jpyx"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Portland_Place"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageID",14165416
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageRevisionID",184607337
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Victoria"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_d'Eton"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lancashire_Fusiliers"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Murray_(6e_comte_de_Dunmore)"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1871"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Kimberley"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citation_militaire_britannique"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_des_Indes"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Times"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Eton"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_britannique"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XIII"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1962"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_de_camp"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_mahdistes"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_d'Écosse"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16th_The_Queen's_Lancers"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Bruce_(9e_comte_d'Elgin)"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correspondant_de_guerre"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-in-waiting"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_l'armée_de_terre_britannique_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_incinérée"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Inverness_(Écosse)"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire_britannique_de_Londres_(Longueval)"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deputy_Lieutenant"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Coke_(2e_comte_de_Leicester)"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/wikiPageLength",5995
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1871"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_l'armée_de_terre_britannique_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_d'Écosse"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Times"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_d'Eton"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1962"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_incinérée"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexander_Murray_(8e_comte_de_Dunmore)?oldid=184607337&ns=0"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexander_Murray_(8e_comte_de_Dunmore)"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/abstract","Alexander Edward Murray, 8e comte de Dunmore VC DSO MVO DL (22 avril 1871 - 29 janvier 1962), connu sous le titre de courtoisie de vicomte Fincastle jusqu'en 1907, est un soldat et homme politique britannique."
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_Victoria"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_des_mahdistes"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/battle","http://www.wikidata.org/entity/Q17025641"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75271521"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75339911"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75339928"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Charles_Murray_(7e_comte_de_Dunmore)"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Jacobitisme"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75257352"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75271518"
"http://fr.dbpedia.org/resource/Alexander_Murray_(8e_comte_de_Dunmore)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Collège_d'Eton"
