"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trébla"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ganne_(compositeur)"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_français"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Clérice"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Gangloff"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Patusset"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_auteurs,_compositeurs_et_éditeurs_de_musique"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Var"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phonobase.org/advanced_search.php%3FGETTitre=&GETCompaut=Garnier,%20L%C3%A9on&GETInterprete=&GETLieudeqa=&GETDate=&GETInstruments=&GETMarque=&GETFormat=&langue=fr&Ordre=Titre,Marque&ligne=0&limite=50"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/wikiPageLength",15678
"http://fr.dbpedia.org/resource/Léon_Garnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1905"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parolier_français"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_français"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1856"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Var"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Léon_Garnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Léon_Garnier?oldid=188456921&ns=0"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alcazar_d'été,_revue_de_Léon_Garnier.jpg"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alcazar_d'été,_revue_de_Léon_Garnier.jpg?width=300"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Léon_Garnier"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/abstract","Léon Garnier est un compositeur et parolier français, né le 25 mars 1857 à Saint-Cyr-sur-Mer (Var) et mort le 6 septembre 1905 à Meung-sur-Loire (Loiret)."
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Léon_Garnier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Parolier"
