"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_ستاندارد"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020z14"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1852373"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Standartenschlacht"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_stijega"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_dello_Stendardo"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_Штандартів"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_штандартов"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_van_de_Standaard"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_the_Standard"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Northallerton"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fanenes_slag"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_застава"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_the_Standard"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageID",830977
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageRevisionID",173278843
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Gros"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brompton_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northallerton"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Angleterre"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_d'Annadale"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ier_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Espec"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thurstan"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque_d'York"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Écosse"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Écosse"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1139"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchie_anglaise"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Durham_(1139)"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Arms_of_the_Kingdom_of_Scotland.svg"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anarchie_anglaise"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:King-Stephen-I-England-Blois-Arms.svg"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumbrie"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1138"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Bruce_(1er_lord_d'Annandale)"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/wikiPageLength",2541
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.georss.org/georss/point","54.36666667 -1.45"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anarchie_anglaise"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Angleterre"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1138"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Écosse"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://xmlns.com/foaf/0.1/name","Bataille de l'Étendard"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_anglaise_(anarchie)"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anarchie_anglaise_(1135-1153)"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_l'Étendard?oldid=173278843&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.3667
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.45
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King-Stephen-I-England-Blois-Arms.svg"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_the_Standard.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_the_Kingdom_of_Scotland.svg"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/date",1138-08-22
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/géolocalisation","Angleterre/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/latitude",54.3735
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/lieu","Cowton Moor"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/longitude",-1.44734
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/légende","Monument commémorant la bataille de l'Étendard."
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/commandant",20
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Guillaume_le_Gros"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/conflit","Bataille de l'Étendard"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/forces",10000
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/forces",16000
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/issue","Victoire anglaise décisive"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/pertes","inconnues"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://fr.dbpedia.org/property/pertes",12000
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_the_Standard.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_l'Étendard"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4500000476837 54.366664886475)"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4500000476837 54.366664886475)"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/depictionDescription","Monument commémorant la bataille de l'Étendard."
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/endDate",1138-08-22
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/result","Victoire anglaise décisive"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/startDate",1138-08-22
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/abstract","La bataille de l'Étendard (Battle of the Standard en anglais) se déroula le 22 août 1138 près de Northallerton et de Brompton dans le Yorkshire, durant l'Anarchie."
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Anarchie_anglaise"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_l'Étendard__owl:Thing__2"
"http://fr.dbpedia.org/resource/Bataille_de_l'Étendard","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_l'Étendard__owl:Thing__1"
