"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یوگا_سوترا"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Yogasūtra"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑜伽經"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068646"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ioga_sutra"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Yoga_Sutra_van_Patanjali"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y4r2"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪತಂಜಲಿಯ_ಯೋಗಸೂತ್ರಗಳು"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Swtrâu_Ioga_Patanjali"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yogasutra"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιόγκα_Σούτρα_του_Πατάντζαλι"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йога-сутры"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageID",1689714
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageRevisionID",189658731
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahamkara"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yogasutra_with_Patanjali's_bhasya,_Sanskrit,_Devanagari_script,_random_sample_pages_f1v_f2r_f3v.jpg"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoga"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klesha"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratyahara"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriya_yoga"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asana"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patañjali"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja_yoga"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sâmkhya"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siddhi"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Angot"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yoga"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Texte_de_l'hindouisme"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dharana"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vritti"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmacharya"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anga_(sanskrit)"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphorisme"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahman"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pada"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashtanga"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moksha"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_de_Manu"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darshana_(philosophie_indienne)"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahimsa"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yama_(yoga)"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darshan"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellur_Krishnamachar_Sundararaja_Iyengar"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatha_yoga"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spiritualité_hindouiste"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pranayama"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vyāsa"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapas_(sanskrit)"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rigveda_MS2097.jpg"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhyāna"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samadhi"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutra"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niyama"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaivalya"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Alphabet_of_Sanskrit_Transliteration"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/btv1b100839498/"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/emissions/les-nouveaux-chemins-de-la-connaissance/le-sport-un-exercice-spirituel-44-aux-origines-du"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/yogasystemofpata00wooduoft"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivesetmanuscrits.bnf.fr/ark:/12148/cc98227m"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/wikiPageLength",12901
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Texte_de_l'hindouisme"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spiritualité_hindouiste"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yoga"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yoga_sūtra?oldid=189658731&ns=0"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yogasutra_with_Patanjali's_bhasya,_Sanskrit,_Devanagari_script,_random_sample_pages_f1v_f2r_f3v.jpg"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rigveda_MS2097.jpg"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yogasutra_with_Patanjali's_bhasya,_Sanskrit,_Devanagari_script,_random_sample_pages_f1v_f2r_f3v.jpg?width=300"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yoga_sūtra"
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/abstract","Le Yoga sūtra ou Yogasūtra (sanskrit (IAST) ; devanāgarī : योगसूत्र), on emploie aussi le pluriel : Les Yoga sūtra (Yogasūtrāṇi), de Patañjali, abrégé Y.S., est un recueil de 195 aphorismes (sūtra), phrases brèves, laconiques, destinées à être facilement mémorisées. Ce texte qui comprend 1161 mots est la base du système philosophique appelé yoga, yoga de Patañjali ou encore sāṃkhya-yoga en raison de sa connexion intime avec le darśana (point de vue/méthode) appelé sāṃkhya. Le Yoga sūtra de Patañjali et le Yoga-Bhashya de Vyāsa (commentaire sur les Yoga sūtras de Patañjali) sont des classiques de la littérature sanskrite antique. Cette œuvre a probablement été rédigée ou compilée entre 200 av. J.-C. et 500 apr. J.-C.. C'est devenu un texte de référence pour le yoga jusqu'à l'époque contemporaine. Les 195 sūtra sont répartis en 4 chapitres (pāda) : Samādhi pāda, Sādhana pāda, Vibhūti pāda, Kaivalya pāda."
"http://fr.dbpedia.org/resource/Yoga_sūtra","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Patañjali"
