"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulle"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnac-Pompadour"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adémar_IV_de_Limoges"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebles_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyssac"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont_(Corrèze)"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_VIII_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_II_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_VII_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_IV_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_III_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_IX_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treignac"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_(VIII)_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Buffière"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_VI_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubazines"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_V_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Saillant"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_historique_des_vicomtés_de_France"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Monédières"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_Ier_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézère"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meymac"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Ventadour"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Pompadour"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Turenne"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Turenne"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_(vicomte_de_Comborn)"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichard_Ier_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Limoges"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allassac"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Turenne"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turenne_(Corrèze)"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Ventadour"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/wikiPageLength",10507
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vicomté_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corrèze_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vicomté_de_Comborn?oldid=181734764&ns=0"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orgnac-sur-Vézère_église_clé.jpg"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orgnac-sur-Vézère_église_clé_(1).jpg"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orgnac-sur-Vézère_château_Comborn_vestiges_(2).jpg"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orgnac-sur-Vézère_château_Comborn_vestiges_(2).jpg?width=300"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vicomté_de_Comborn"
"http://fr.dbpedia.org/resource/Vicomté_de_Comborn","http://dbpedia.org/ontology/abstract","La vicomté de Comborn était un territoire français du Bas-Limousin (actuelle Corrèze) qui comprenait la région de Vigeois et la région de la Vézère et de la Corrèze, au sud des Monédières. Son premier titulaire, à la fin du IXe siècle, fut Archambaud « le Boucher » (ou « Jambe pourrie »). Les Comborn, qui étaient une des grandes dynasties féodales du Bas-Limousin, possédèrent à différentes époques les vicomtés de Limoges et de Turenne. Comborn interdit l'accès du pays aux vicomtes de Limoges."
