"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shan"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Ava"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Birmanie"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Mandalay"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/wikiPageLength",2448
"http://fr.dbpedia.org/resource/Pinya","http://www.georss.org/georss/point","21.866666666666667 96.0"
"http://fr.dbpedia.org/resource/Pinya","http://www.georss.org/georss/point","21.86666667 96.0"
"http://fr.dbpedia.org/resource/Pinya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Birmanie"
"http://fr.dbpedia.org/resource/Pinya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays"
"http://fr.dbpedia.org/resource/Pinya","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pinya","http://xmlns.com/foaf/0.1/name","Pinya"
"http://fr.dbpedia.org/resource/Pinya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Pinya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Pinya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Pinya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pinya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pinya?oldid=176180371&ns=0"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.8667
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/2003/01/geo/wgs84_pos#long",96.0
"http://fr.dbpedia.org/resource/Pinya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinya,_Mandalay_Region.jpg"
"http://fr.dbpedia.org/resource/Pinya","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Pinya","http://fr.dbpedia.org/property/carte","Birmanie"
"http://fr.dbpedia.org/resource/Pinya","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Région_de_Mandalay"
"http://fr.dbpedia.org/resource/Pinya","http://fr.dbpedia.org/property/latitude",21.8667
"http://fr.dbpedia.org/resource/Pinya","http://fr.dbpedia.org/property/longitude",96.0
"http://fr.dbpedia.org/resource/Pinya","http://fr.dbpedia.org/property/légende","Site de l'ancien Pinya en 2011."
"http://fr.dbpedia.org/resource/Pinya","http://fr.dbpedia.org/property/nom","Pinya"
"http://fr.dbpedia.org/resource/Pinya","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_la_Birmanie"
"http://fr.dbpedia.org/resource/Pinya","http://fr.dbpedia.org/property/pays","Birmanie"
"http://fr.dbpedia.org/resource/Pinya","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pinya,_Mandalay_Region.jpg?width=300"
"http://fr.dbpedia.org/resource/Pinya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pinya"
"http://fr.dbpedia.org/resource/Pinya","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(96 21.866666793823)"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/thumbnailCaption","Site de l'ancien Pinya en 2011."
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/abstract","Pinya (birman ပင်းယ) est l'ancienne capitale du Royaume de Pinya, en Birmanie (République de l'Union du Myanmar). Située sur la rive orientale de l'Irrawaddy, près d'Ava, dans l'actuelle Région de Mandalay, elle fut la résidence de six rois qui régnèrent sur la Birmanie centrale de 1312 à 1364."
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Région_de_Mandalay"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Région_de_Mandalay"
"http://fr.dbpedia.org/resource/Pinya","http://dbpedia.org/ontology/map","http://fr.dbpedia.org/resource/Birmanie"
