"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belén_Rodríguez"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Belén_Rodríguez"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Родригес,_Белен"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107567149"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բելեն_Ռոդրիգես"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belén_Rodríguez"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Belén_Rodríguez"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageID",11024205
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",190750686
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coolio"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Loren"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Sanremo"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_notte_della_Taranta"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guest-star"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_du_cœur"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_septembre"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_argentin"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canale_5"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italia_1"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Got_Talent"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mădălina_Ghenea"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_di_Castrocaro"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanremo_Young"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_Rodriguez"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iginio_Straffi"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_102.5"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_sacré_détective"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Iene"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilar_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'è_posta_per_te"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toto_Cutugno"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veríssimo"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximal"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_3"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TIM_(Italie)"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_1"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_2"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1984"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Fratello_VIP"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canzone_segreta"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Carbonero"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balalaika_-_Dalla_Russia_col_pallone"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabetta_Canalis"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Richmond"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amici_di_Maria_De_Filippi"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rete_4"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Striscia_la_Notizia"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecilia_Rodríguez"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",15895
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_argentin"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1984"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_argentine"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_mode"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Belén_Rodríguez?oldid=190750686&ns=0"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://fr.dbpedia.org/property/fr","Sarabanda"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://fr.dbpedia.org/property/texte","Sarabanda"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://fr.dbpedia.org/property/trad","Sarabanda"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Belén_Rodríguez"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/height","175"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/abstract","María Belén Rodríguez Cozzani (née à Buenos Aires le 20 septembre 1984) est une mannequin, actrice et présentatrice télé argentine. Connue comme Belén Rodríguez ou plus simplement comme Belén, elle vit à Milan depuis 2004. Elle présente plusieurs programmes télévisés et joue des rôles principaux dans des films et fictions. Elle réalise plusieurs calendriers dont elle est l'égérie et est citée, autant en Italie qu'au niveau international dans différentes revues de la presse du cœur, notamment à cause d'événements liés à son parcours dans le monde du spectacle italien et ses relations sentimentales. La presse internationale qualifie Belén de « Sophia Loren du Rio de la Plata » et de « Sara Carbonero italienne »."
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q3626527"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Belén_Rodríguez","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q3972466"
