"subject","predicate","object"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gunzig"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pécrot"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2001"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_par_pays_au_Proche-Orient"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_aux_Nations_unies"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_aux_États-Unis"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_Europe"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Van_Parijs"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_(Belgique)"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_novembre"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_par_pays_en_Océanie"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_Chine"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_par_pays_en_Afrique"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_par_pays_en_Asie"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Victor-Rossel"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2001"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2001"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2001"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2001"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_par_pays_en_Europe"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Pécrot"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabena"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_Europe"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Lumumba"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2001"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:911_victims.jpg"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_des_polices_de_Belgique"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2001"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_novembre"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2001"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_morale"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Belgique_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_par_pays_en_Europe"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(Belgique)"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/wikiPageLength",4258
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2001_en_Belgique"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Belgique_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Belgique"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2001_en_Belgique?oldid=164671845&ns=0"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/911_victims.jpg"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/911_victims.jpg?width=300"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2001_en_Belgique"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/2002_en_Belgique"
"http://fr.dbpedia.org/resource/2001_en_Belgique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/2000_en_Belgique"
