"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abd_al-Aziz_ibn_Muhammad"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿卜杜勒-阿齐兹·本·穆罕穆德"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Абд_ел_Азис_Мухамед_ибн_Сауд"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আবদুল_আজিজ_বিন_মুহাম্মদ"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70807973"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1143970381"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עבד_אל-עזיז_אבן_מוחמד"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q307187"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абдул-Азіз_ібн_Мухаммад"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abdulaziz_bin_Muhammad_Al_Saud"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q22687629"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dariya"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageID",11883664
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageRevisionID",166376046
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Hussein_ibn_Ali"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saoud_I._ibn_Abd_al-Aziz"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédouins"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1803"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_saoudienne"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerbala"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Ibn_Saoud"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dariya"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_saoudienne"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_royale_saoudienne"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahreïn"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pillage_du_mausolée_de_l'imam_Hussein"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/wikiPageLength",2100
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_saoudienne"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_saoudienne"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1803"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abdelaziz_ben_Mohammed_ben_Saoud?oldid=166376046&ns=0"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Saoud_I._ibn_Abd_al-Aziz"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Mohammed_Ibn_Saoud"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://fr.dbpedia.org/property/fr","Saoud ben Abdelaziz ben Mohammed ben Saoud"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Famille_royale_saoudienne"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://fr.dbpedia.org/property/période",1765
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://fr.dbpedia.org/property/texte","Saoud ben Abdelaziz"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://fr.dbpedia.org/property/trad","Saud bin Abdul-Aziz bin Muhammad bin Saud"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abdelaziz_ben_Mohammed_ben_Saoud"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/abstract","Abdelaziz ben Mohammed ben Saoud (en arabe, عبد العزيز بن محمد بن سعود), mort assassiné le 2 octobre 1803 est le deuxième souverain de la dynastie saoudienne (1765-1803)."
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/battle","http://www.wikidata.org/entity/Q49635016"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q16713202"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q2227089"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Mohammed_Ibn_Saoud"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud__PersonFunction__1"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q57334593"
"http://fr.dbpedia.org/resource/Abdelaziz_ben_Mohammed_ben_Saoud","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Arabes"
