"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1815"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine-Inférieure_(Troisième_République)"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lanel"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/wikiPageLength",1510
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine-Inférieure_(Troisième_République)"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1815"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1879"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armand_Le_Bourgeois?oldid=177054950&ns=0"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/David_Lanel"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://fr.dbpedia.org/property/avant","Jacques-Napoléon Le Clerc-Lefebvre"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://fr.dbpedia.org/property/couleur","lightblue"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://fr.dbpedia.org/property/période",1867
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armand_Le_Bourgeois"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/abstract","Armand Le Bourgeois est un homme politique français né le 22 janvier 1815 à Dieppe (Seine-Maritime) et décédé le 16 mars 1879 à Versailles (Yvelines). Avocat à Dieppe, il est maire de la ville sous le Second Empire. Il est élu député de Seine-Maritime le 2 juillet 1871, réélu en 1876 et 1877, siégeant au centre droit."
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Armand_Le_Bourgeois","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Armand_Le_Bourgeois__PersonFunction__1"
