"subject","predicate","object"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pia17952_electra_transceiver_dsc09326_0.jpg"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta-DOR"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_X"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérosol"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CaSSIS.jpg"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_Ka"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Layered_mound_in_Juventae_Chasma_ESA401950.jpg"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_spatial"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalind_Franklin_(rover)"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_ExoMars"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmodrome_de_Baïkonour"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briz"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peroxyde_d'azote"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'études_spatiales"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_de_Cannes_-_Mandelieu"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentrée_atmosphérique"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compteur_proportionnel_à_gaz"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjonction_solaire"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venus_Express"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sonde_spatiale_de_l'Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_cosmique"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampère-heure"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ExoMars_2016_Launch.jpg"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ExoMars_TGO_size_vs_Mars_Express.svg"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maquette_Exomars_Orbiter_Salon_du_Bourget_2015_DSC_0045.jpg"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration_du_système_martien"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_de_télécommunications"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre_de_lancement"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton_(fusée)"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_(astronautique)"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariner_7"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_aéronautique_et_astronautique_de_France"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photochimie"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergol"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue_de_réaction"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astromobile"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Possible_Methane_Sources_and_Sinks_on_Mars-fr.jpg"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthane"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scintillateur"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_ExoMars"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Aurora"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spacebus"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_Express"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_Exploration_Joint_Initiative"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_Global_Surveyor"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monergol"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAVEN"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(unité)"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrazine"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_Astrobiology_Explorer-Cacher"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilogramme"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curiosity_(rover)"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscosmos"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_haute_fréquence"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_spatiale"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectromètre"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérofreinage"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atterrisseur"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_lithium-ion"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:At_the_Launch_Pad,_Proton-M.jpg"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jet_Propulsion_Laboratory"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sonde_spatiale"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypergolique"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OHB-System"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_de_Mars"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répéteur"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Viking"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://astronomy2009.esa.int/science-e/www/object/index.cfm%3Ffobjectid=46475"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://marsprogram.jpl.nasa.gov/programmissions/missions/future/exomarstgo/"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://exploration.esa.int/science-e/www/object/doc.cfm%3Ffobjectid=47767"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://exploration.esa.int/science-e/www/object/doc.cfm%3Ffobjectid=57573"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mepag.jpl.nasa.gov/meeting/sep-10/MEPAG_ExoMars_TGO_Payload_30_Sept_2010.pdf"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflight101.com/exomars/trace-gas-orbiter/"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://exploration.esa.int/mars/57607-timeline/"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://salmon.larc.nasa.gov/PDF_FILES/EXM-OM-IPA-ESA_EXM_Orbiter_E-PIP_i_1_rev_1_final.pdf"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/wikiPageLength",50126
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sonde_spatiale"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_ExoMars"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sonde_spatiale_de_l'Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
