"subject","predicate","object"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Internet_Exchange"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriolis_Télécom"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Total_Call"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Infrastructure"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octet"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Authentication_Protocol"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_directe"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_SIM"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediapart"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_ADSL"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cash_Investigation"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post_Office_Protocol"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_moyen_par_client"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivéole"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphonie_mobile"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Crossing"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DE-CIX"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiki"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plugin"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pair-à-pair"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_(entreprise)"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Freebox_v6_-1010633.jpg"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prixtel"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plainte"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décodeur_TV"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numericable"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_binaire"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillage_de_l'infrastructure_Internet_en_France"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Only_(marque)"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box_(Internet)"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_de_contrôle"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Niel"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam_Internet_Exchange"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébergeur_web"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_FTTH"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angélique_Gérard"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Low_cost"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_fédérale_des_consommateurs-Que_Choisir"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accès_à_Internet_par_ligne_commutée"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accès_à_Internet"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PostgreSQL"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TRT_1"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégroupage"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familles_de_France"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SFR"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opérateur_de_télécommunications_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Expansion"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_correctionnel"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Internet_Exchange"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_en_France"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbra"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplexage_en_longueur_d'onde"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wi-Fi"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freesurf"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Lombardini"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IFW"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Messaging_Program"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messagerie_web"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Free_HQ.jpg"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rani_Assaf"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Message_Access_Protocol"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantage"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répartiteur_téléphonique"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Proxad_International.svg"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_de_télécommunications"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Level_3_Communications"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Proxad_FR.svg"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_téléphonique_commuté"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Exchange_Point"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADSL"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Mobile_(France)"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interoute"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3G"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditions_générales_de_vente"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OVH_Télécom"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommages-intérêts_en_droit_français"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TIM_(entreprise)"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freebox"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fournisseurs_d'accès_à_Internet_pour_particuliers"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo_à_la_demande"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mint_(entreprise)"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerim"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_play_(télécommunications)"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VDSL2"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Free"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_client_de_l'année"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_mobile"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_mobile_Réunion"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_consommation"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/French_Data_Network"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peering"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prime_Video"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Golan"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Sénégal"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.verif.com/bilans-gratuits/FREE-421938861/%7Csite=www.verif.com%7Cp%C3%A9riodique=%7Cdate=%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.free.fr/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.free.fr"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",34978
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet_en_France"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Free"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opérateur_de_télécommunications_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1999"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://xmlns.com/foaf/0.1/homepage","https://www.free.fr"
